Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Amore,2,1,24,,,,
2,down,Fally Ipupa,Likolo (feat. Ninho),1,1,27,,,,
3,up,Fally Ipupa,8ème merveille,3,3,24,,,,
4,up,Fally Ipupa,Un coup (feat. Dadju),4,2,24,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,82,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,3,33,,,,
7,up,Davido,Jowo,7,5,29,,,,
8,up,Wizkid,Essence,10,2,31,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),9,1,31,,,,
10,up,Fally Ipupa,Migrant des rêves,11,8,24,,,,
11,down,Fally Ipupa,Juste une fois (feat. M. Pokora),8,3,24,,,,
12,up,Burna Boy,Kilometre,14,4,5,,,,
13,up,Fally Ipupa,Oza yanga (feat. Naza),13,5,24,,,,
14,down,Burna Boy,23,12,1,42,,,,
15,up,Fally Ipupa,Nairobi,15,7,24,,,,
16,up,Fally Ipupa,Si tu me laisses t’aimer,16,12,24,,,,
17,up,Fally Ipupa,Obomanga,18,11,24,,,,
18,up,Fally Ipupa,Couleurs,25,8,24,,,,
19,up,Fally Ipupa,Mon bébé,19,7,24,,,,
20,down,Fally Ipupa,Milolo,17,14,24,,,,
21,up,Rema,Dumebi,21,1,82,,,,
22,up,Fally Ipupa,Animation,24,14,24,,,,
23,down,Fally Ipupa,Jolie (Bonus Track),22,15,5,,,,
24,up,Fally Ipupa,Fais ta vie (Bonus Track),26,21,5,,,,
25,up,Mix Premier,Touche ici,52,24,2,,,,
26,down,Fally Ipupa,Santé,20,11,24,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,2,82,,,,
28,up,Fally Ipupa,Oublier (Bonus Track),35,28,5,,,,
29,down,Rema,Ginger Me,23,1,50,,,,
30,up,Fally Ipupa,Message,32,3,23,,,,
31,up,Fally Ipupa,Madany,36,15,24,,,,
32,down,Fally Ipupa,Ça bouge pas,30,11,45,,,,
33,up,McBox,Au revoir,33,1,82,,,,
34,down,Burna Boy,Real Life (feat. Stormzy),29,1,42,,,,
35,up,Rema,Corny,37,5,82,,,,
36,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),43,7,82,,,,
37,down,CKay,love nwantiti (feat. Franglish) [French Remix],27,3,39,,,,
38,up,Tayron Kwidan's,Bouler,38,20,20,,,,
39,down,Burna Boy,Onyeka (Baby),34,5,41,,,,
40,up,Rema,Bounce,49,22,14,,,,
41,down,Magic System,1er Gaou,39,6,77,,,,
42,up,Rema,Woman,42,5,48,,,,
43,up,Olamide,Loading (feat. Bad Boy Timz),44,19,27,,,,
44,up,Fally Ipupa,Landa Nga (Bonus Track),46,42,5,,,,
45,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,30,28,,,,
46,down,Wizkid,No Stress,41,3,37,,,,
47,up,Gipsy Kings,Bamboleo,51,11,49,,,,
48,down,Fanny,Ancree a Ton Port,45,6,15,,,,
49,down,DJ Lewis,Apoutchou (feat. Fior 2 Bior),47,20,17,,,,
50,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",57,8,31,,,,
51,up,Fally Ipupa,Aime-moi,63,14,82,,,,
52,up,Wizkid,Longtime (feat. Skepta),59,2,31,,,,
53,down,Joeboy,Baby,48,12,75,,,,
54,down,Burna Boy,Bank On It,40,9,38,,,,
55,down,Fally Ipupa,Humanisme,53,45,61,,,,
56,-,Khaled,C’est la vie,-,5,79,,,,
57,up,Rexxie & MohBad,Kpk (Ko Por Ke),94,14,7,,,,
58,down,Wizkid,Piece of Me (feat. Ella Mai),55,5,27,,,,
59,up,Wizkid,True Love,79,6,31,,,,
60,-,Chop Daily & Eugy,My Touch,-,39,20,,,,
61,-,Wizkid,Reckless,-,3,22,,,,
62,down,Burna Boy,Way Too Big,54,4,37,,,,
63,down,Fally Ipupa,A Flyé,58,13,80,,,,
64,-,Babylone,Zina,-,17,71,,,,
65,up,Cesária Évora,Sodade,99,13,52,,,,
66,-,Wizkid,Mighty Wine,-,5,23,,,,
67,up,Flavour,Doings (feat. Phyno),92,40,7,,,,
68,-,Manu Chao,Bongo Bong,-,2,75,,,,
69,down,Fally Ipupa,Maria PM,67,27,73,,,,
70,up,Burna Boy,Bebo,80,2,28,,,,
71,-,DJ Arafat,Djessimidjeka,-,46,7,,,,
72,up,Joeboy & Kwesi Arthur,Door,74,64,4,,,,
73,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],56,1,25,,,,
74,up,Mr Eazi,Leg Over,95,18,62,,,,
75,-,Korede Bello,Do Like That,-,4,58,,,,
76,-,Wizkid,Roma (feat. Terri),-,11,22,,,,
77,-,Fally Ipupa,Bafana,-,47,40,,,,
78,-,Joeboy,Focus,-,43,9,,,,
79,-,LADIPOE & Buju,Feeling,-,15,1,,,,
80,up,Rema,Iron Man,81,32,48,,,,
81,down,Davido,La La (feat. Ckay),50,46,8,,,,
82,-,Mr Eazi & Burna Boy,Miss You Bad,-,27,48,,,,
83,down,Davido,FEM,77,24,17,,,,
84,-,Joeboy,Lonely,-,24,13,,,,
85,-,Wizkid,Gyrate,-,12,12,,,,
86,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,27,,,,
87,down,Fally Ipupa,Roi Manitou,62,45,37,,,,
88,-,Mix Premier,C'est mon nom (feat. Yabongo Lova),-,70,2,,,,
89,-,Burna Boy,Wettin Dey Sup,-,15,16,,,,
90,-,Ice Prince,KOLO (feat. Oxlade),-,21,1,,,,
91,-,Fally Ipupa,Travelling Love,-,73,2,,,,
92,-,Wizkid,Grace,-,14,13,,,,
93,down,Rema,Lady,83,11,65,,,,
94,-,Volumia!,Afscheid,-,18,28,,,,
95,-,King Promise,Commando,-,37,25,,,,
96,up,Fally Ipupa,Canne à Sucre,96,21,77,,,,
97,down,Wizkid,Sweet One,82,10,23,,,,
98,down,IAM,Je danse le Mia,88,21,59,,,,
99,down,Tayron Kwidan's & RMK #31#,Toute La Noche,87,57,5,,,,
100,-,Fireboy DML,Jealous,-,32,11,,,,
