Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,52,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,206,,,,
3,up,Omah Lay,reason,3,3,13,,,,
4,up,1da Banton,No Wahala,5,1,101,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,206,,,,
6,up,Manu Chao,Bongo Bong,9,2,190,,,,
7,up,Ayra Starr,Rhythm & Blues,7,5,5,,,,
8,up,AV,Confession,8,2,78,,,,
9,down,Khaled,C’est la vie,6,5,200,,,,
10,up,Omah Lay,i’m a mess,11,3,52,,,,
11,down,Fireboy DML,Bandana,10,3,66,,,,
12,up,Fanny,Ancree a Ton Port,16,6,106,,,,
13,up,Omah Lay,Woman,15,3,74,,,,
14,down,Magic System,1er Gaou,12,6,196,,,,
15,down,Victony,Jaga Jaga (feat. Babyboy AV),13,13,3,,,,
16,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,7,206,,,,
17,up,Khaled,Aicha (version mixte),20,14,111,,,,
18,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),22,10,88,,,,
19,up,McBox,Au revoir,43,1,196,,,,
20,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),18,9,14,,,,
21,down,Omah Lay & Ozuna,soso,17,11,10,,,,
22,down,Gipsy Kings,Bamboleo,19,11,166,,,,
23,up,Ntaba 2 London,"Mood, Pt. 3",60,22,2,,,,
24,up,Manu Chao,Je ne t'aime plus,30,9,95,,,,
25,down,Babylone,Zina,24,17,138,,,,
26,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),23,17,47,,,,
27,down,Volumia!,Afscheid,25,18,99,,,,
28,up,IAM,Je danse le Mia,29,21,128,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,23,123,,,,
30,down,MohBad,Ask About Me,21,11,5,,,,
31,up,Maureen,Tic,31,12,35,,,,
32,up,Eunice Manyanga,Témoignage (Live),37,30,18,,,,
33,down,Manu Chao,Clandestino,32,15,99,,,,
34,down,L.A.X,Sempe,33,22,58,,,,
35,down,RJ Kanierra,Tia,28,28,9,,,,
36,up,Jonathan C. Gambela,Je t'adore,52,32,11,,,,
37,up,Saad El Ghamidi,Surah Al-Baqara,38,6,32,,,,
38,up,I Santo California,Tornerò,42,32,42,,,,
39,down,Rachid Taha,Ya Rayah,35,21,64,,,,
40,up,"King Perryy, Runtown & Shatta Wale",Denge II,87,26,2,,,,
41,up,Gérard Lenorman,Si j'étais président,44,34,33,,,,
42,down,Omah Lay,it's yours,41,18,13,,,,
43,down,Panjabi MC,Mundian to Bach Ke,40,32,52,,,,
44,up,Cesária Évora,Sodade,50,13,112,,,,
45,down,Omah Lay,bend you,34,16,43,,,,
46,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",58,31,42,,,,
47,up,Fally Ipupa,Aime-moi,53,14,162,,,,
48,up,Kibariye,Lafımı Olur,79,48,2,,,,
49,up,Alabina,Alabina (Original '96 Version),57,32,32,,,,
50,up,Fares Abbad,Surat Al Baqara,91,4,38,,,,
51,down,Moussier Tombola,Logobitombo (Corde à sauter),39,19,85,,,,
52,up,M. Pokora,À nos actes manqués,69,28,18,,,,
53,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,51,16,40,,,,
54,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),77,11,44,,,,
55,up,Fally Ipupa,100,55,3,75,,,,
56,down,Amadou & Mariam,Sabali,36,9,51,,,,
57,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],46,3,44,,,,
58,-,BOJ & Ajebutter 22,Rora,-,57,1,,,,
59,-,ijustwannadream,In My Arms,-,59,1,,,,
60,-,ijustwannadream,Escape From Hell,-,60,1,,,,
61,-,ijustwannadream,Look At the Sky,-,61,1,,,,
62,-,ijustwannadream,Funny Light,-,62,1,,,,
63,down,Rexxie & MohBad,Kpk (Ko Por Ke),27,14,20,,,,
64,down,Tayron Kwidan's,Désires,56,11,39,,,,
65,-,ijustwannadream,Wishing Wells,-,65,1,,,,
66,-,ijustwannadream,Made of Fire,-,66,1,,,,
67,-,ijustwannadream,Dry Your Tears,-,67,1,,,,
68,down,Paolo Conte,Sparring Partner,64,41,10,,,,
69,down,Tayron Kwidan's,P.T.C,67,17,58,,,,
70,down,Magnom,My Baby (feat. Joey B),62,62,4,,,,
71,up,Denial,Mary On a Cross (Slowed+Reverb),71,65,5,,,,
72,-,The Lijadu Sisters,Come On Home,-,58,1,,,,
73,up,Korede Bello,Do Like That,82,4,83,,,,
74,up,Teni,Lanke,98,45,7,,,,
75,down,Ice Prince,KOLO (feat. Oxlade),49,21,64,,,,
76,up,Maher Ma'aiqli,Al-Kahf,86,76,14,,,,
77,up,Fares Abbad,Surat Al Kahf,90,74,15,,,,
78,-,Ahmed Bukhatir,Taweel Al Shawq,-,15,12,,,,
79,down,Trinix Remix,Comment ne pas te louer,68,45,26,,,,
80,-,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),-,37,1,,,,
81,-,Melvitto,In Fact (feat. Gabzy),-,74,1,,,,
82,up,Omar Hisham,Surah Al Kahf (Be Heaven),96,75,6,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,42,51,,,,
84,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),47,40,24,,,,
85,-,Sidiki Diabaté,Fais moi confiance,-,85,3,,,,
86,down,Volumia!,Hou me vast,45,33,51,,,,
87,-,House of Sleeping Sounds,Cotton Candy Lullabies,-,41,1,,,,
88,-,House of Sleeping Sounds,Pink Velvet Whispers,-,40,1,,,,
89,-,House of Sleeping Sounds,Blushing Serenades,-,50,1,,,,
90,down,SevMokonzi,Caresse,61,28,43,,,,
91,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),83,9,59,,,,
92,up,Demis Roussos,Quand je t'aime,92,63,15,,,,
93,-,House of Sleeping Sounds,Pink Champagne Sonatas,-,46,1,,,,
94,-,Saad El Ghamidi,Surah Al-Kahf,-,84,4,,,,
95,down,Catherine Lara,Nuit magique,70,57,12,,,,
96,-,Tayron Kwidan's,Bambino (Speed Up),-,42,15,,,,
97,-,House of Sleeping Sounds,Mellow Pink Serenity,-,47,1,,,,
98,down,Rachid Taha,Ecoute-Moi Camarade,88,59,8,,,,
99,-,Guus Meeuwis,Het Is Een Nacht,-,56,22,,,,
100,-,Dydy Yeman,La Pression,-,82,4,,,,
