Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,13,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,59,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,24,,,,
4,up,Joeboy,Alcohol,4,3,20,,,,
5,up,Rema,Soundgasm,5,1,35,,,,
6,up,Wizkid,Essence,6,2,67,,,,
7,up,Fally Ipupa,Amore,8,1,60,,,,
8,down,Fireboy DML,Peru,7,6,28,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,118,,,,
10,down,Fally Ipupa,Likolo (feat. Ninho),9,1,63,,,,
11,up,Fally Ipupa,8ème merveille,11,3,60,,,,
12,up,Fally Ipupa,Nzoto,14,5,13,,,,
13,down,Rema,Dumebi,10,1,118,,,,
14,down,Olamide,Infinity (feat. Omah Lay),13,3,69,,,,
15,up,CKay,love nwantiti (feat. Franglish) [French Remix],15,3,75,,,,
16,up,Fally Ipupa,Un coup (feat. Dadju),16,2,60,,,,
17,up,IVANN-OFFICIAL,Afro Tropical,76,17,2,,,,
18,up,Davido & Focalistic,Champion Sound,19,15,12,,,,
19,down,Wizkid,Mood,18,12,24,,,,
20,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),23,7,118,,,,
21,down,Manu Chao,Me Gustas Tu,17,1,118,,,,
22,up,Timaya,Cold Outside (feat. Buju),25,21,17,,,,
23,down,Adekunle Gold & Davido,High,22,17,23,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),33,1,67,,,,
25,down,Rema,Ginger Me,21,1,86,,,,
26,down,Rema,Corny,20,5,118,,,,
27,down,Fally Ipupa,Migrant des rêves,26,8,60,,,,
28,up,Fally Ipupa,Oza yanga (feat. Naza),36,5,60,,,,
29,down,Fally Ipupa,Juste une fois (feat. M. Pokora),27,3,60,,,,
30,up,Fally Ipupa,Fais ta vie (Bonus Track),67,21,41,,,,
31,up,Davido,Jowo,60,5,64,,,,
32,down,sidiki diabate,Diarabi Nene Bena,30,13,9,,,,
33,down,LADIPOE & Buju,Feeling,29,15,36,,,,
34,up,Khaled,C’est la vie,35,5,113,,,,
35,up,Fally Ipupa,Nairobi,52,7,60,,,,
36,up,Fally Ipupa,Si tu me laisses t’aimer,38,12,60,,,,
37,down,Fally Ipupa,Jolie (Bonus Track),28,15,41,,,,
38,up,Fally Ipupa,Santé,73,11,60,,,,
39,up,Fally Ipupa,Obomanga,46,11,60,,,,
40,up,Rema,Woman,40,5,83,,,,
41,-,Fally Ipupa,Oublier (Bonus Track),-,28,37,,,,
42,up,Bella Shmurda,My Friend,88,42,2,,,,
43,up,Joeboy,Baby,43,12,109,,,,
44,down,Fally Ipupa,Animation,41,14,60,,,,
45,up,Fally Ipupa,Couleurs,51,8,59,,,,
46,down,Fally Ipupa,Aime-moi,32,14,116,,,,
47,down,AV,Big Thug Boys,31,3,32,,,,
48,up,Fally Ipupa,Ça bouge pas,58,11,80,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),49,1,78,,,,
50,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),65,50,4,,,,
51,-,Asake,Omo Ope (feat. Olamide),-,13,1,,,,
52,down,Fally Ipupa,Canne à Sucre,48,21,108,,,,
53,up,Viviane Chidid,Sweet Game (feat. Bass Thioung),54,46,3,,,,
54,up,Magic System,1er Gaou,86,6,110,,,,
55,down,Burna Boy,23,34,1,78,,,,
56,down,McBox,Au revoir,50,1,118,,,,
57,down,Fally Ipupa,A Flyé,45,13,114,,,,
58,down,Gipsy Kings,Bamboleo,53,11,79,,,,
59,down,AV,Confession,42,2,8,,,,
60,down,Reekado Banks,Ozumba Mbadiwe,24,24,13,,,,
61,down,Runtown,Mad over You,39,36,19,,,,
62,down,Fally Ipupa,Mon bébé,44,7,60,,,,
63,down,Burna Boy,Question (feat. Don Jazzy),56,9,24,,,,
64,-,EDIS & Stelair,Uhm,-,25,1,,,,
65,down,Fanny,Ancree a Ton Port,47,6,44,,,,
66,down,Manu Chao,Bongo Bong,37,2,105,,,,
67,down,Wizkid,True Love,57,6,62,,,,
68,up,Fally Ipupa,Milolo,69,14,60,,,,
69,-,Fireboy DML,Jealous,-,32,24,,,,
70,down,Seckou Keita,Abdou N'Diaye,61,56,9,,,,
71,-,Les Probo,Bam Bam,-,24,18,,,,
72,down,Burna Boy,Kilometre,70,4,41,,,,
73,up,Wizkid,No Stress,96,3,69,,,,
74,up,Burna Boy,Bank On It,81,9,71,,,,
75,down,Fally Ipupa,Maria PM,66,27,102,,,,
76,down,Cesária Évora,Sodade (Avec Bonga),59,20,28,,,,
77,-,Fally Ipupa,Roi Manitou,-,45,52,,,,
78,-,Volumia!,Afscheid,-,18,31,,,,
79,-,IAM,Je danse le Mia,-,21,78,,,,
80,up,Fally Ipupa,Madany,92,15,56,,,,
81,down,Ridimz,Shabasiko,78,32,5,,,,
82,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,58,1,,,,
83,down,Fally Ipupa,Message,71,3,57,,,,
84,down,CKay,Felony,62,48,11,,,,
85,down,Fally Ipupa,Associé,64,62,18,,,,
86,down,Dai Verse,Cocaine,55,55,10,,,,
87,down,Badi Assad,While My Guitar Gently Weeps,84,53,5,,,,
88,-,Fally Ipupa,Landa Nga (Bonus Track),-,42,30,,,,
89,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",68,8,61,,,,
90,down,Kany,Pardonne moi (feat. DJ Eladji),89,9,15,,,,
91,down,Fally Ipupa,Humanisme,77,45,86,,,,
92,-,Simi & Joeboy,So Bad,-,92,1,,,,
93,up,Mr Eazi,Leg Over,99,18,84,,,,
94,-,Rema,Bounce,-,22,42,,,,
95,-,Davido,La La (feat. Ckay),-,46,31,,,,
96,-,Stelair,Aie (feat. JoJo Banks & Guiro GSK),-,96,1,,,,
97,-,Melvitto & Gabzy,4 Nothin',-,59,3,,,,
98,down,Buju,Italy (feat. Blaq Diamond) [Refix],85,71,2,,,,
99,-,CKay,Jeje de Whine,-,67,6,,,,
100,down,Moussier Tombola,Logobitombo (Corde à sauter),72,19,32,,,,
