Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,234,,,,
2,up,Omah Lay,soso,2,1,80,,,,
3,up,Ionut Cercel,Made in Romania,3,2,16,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,234,,,,
5,up,Manu Chao,Bongo Bong,5,2,218,,,,
6,up,Omah Lay,reason,9,3,41,,,,
7,up,Khaled,C’est la vie,7,5,228,,,,
8,down,Jonathan C. Gambela,Ami fidèle,6,4,16,,,,
9,up,Manu Chao,Je ne t'aime plus,12,9,123,,,,
10,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),11,7,234,,,,
11,down,DK2fois,Ma nana,8,3,25,,,,
12,up,Fanny,Ancree a Ton Port,20,6,134,,,,
13,down,1da Banton,No Wahala,10,1,129,,,,
14,down,Chike & MohBad,Egwu,13,10,18,,,,
15,up,Manu Chao,Clandestino,18,15,127,,,,
16,down,Magic System,1er Gaou,15,6,224,,,,
17,down,Sherine,Sabry 'Aalil,14,3,28,,,,
18,up,Omah Lay,i’m a mess,24,3,80,,,,
19,down,Fally Ipupa,100,17,3,102,,,,
20,up,Jonathan C. Gambela,Contre ton cœur,25,8,16,,,,
21,up,Fireboy DML,Bandana,22,3,94,,,,
22,up,Khaled,Aicha (version mixte),23,14,139,,,,
23,down,Gipsy Kings,Bamboleo,16,11,194,,,,
24,down,AV,Confession,19,2,106,,,,
25,down,Jonathan C. Gambela,Sabaoth,21,17,16,,,,
26,up,Omah Lay,Woman,32,3,102,,,,
27,down,Jonathan C. Gambela,Un jour nouveau,26,6,16,,,,
28,up,Moussier Tombola,Logobitombo (Corde à sauter),37,19,113,,,,
29,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),31,17,75,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,23,151,,,,
31,up,Manu Chao,Desaparecido,51,31,42,,,,
32,down,IAM,Je danse le Mia,28,21,156,,,,
33,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),27,27,12,,,,
34,down,Wizkid,IDK (feat. Zlatan),30,8,19,,,,
35,up,Eunice Manyanga,Témoignage (Live),36,30,46,,,,
36,down,Volumia!,Afscheid,35,18,127,,,,
37,up,Victony,Everything,38,20,12,,,,
38,down,Babylone,Zina,33,17,166,,,,
39,up,Fally Ipupa,Aime-moi,44,14,190,,,,
40,up,Ayra Starr,Rhythm & Blues,41,5,33,,,,
41,up,Rachid Taha,Ya Rayah,46,21,92,,,,
42,down,Cheb Mami,Halili (feat. Zaho),29,29,4,,,,
43,down,Omah Lay,bend you,39,16,71,,,,
44,up,Saad El Ghamidi,Surah Al-Baqara,58,6,60,,,,
45,up,Omah Lay & Ozuna,soso,45,11,38,,,,
46,up,Manu Chao,Mentira,69,46,9,,,,
47,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),43,21,8,,,,
48,up,Omar Montes,LA SEVILLANA,70,48,2,,,,
49,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",40,31,65,,,,
50,up,Gérard Lenorman,Si j'étais président,55,34,61,,,,
51,down,Matt Houston,Positif (feat. P-Square),50,37,50,,,,
52,up,Manu Chao,Welcome to Tijuana,73,52,2,,,,
53,down,Fally Ipupa,Se Yo,52,5,60,,,,
54,up,Alabina,Alabina (Original '96 Version),57,32,60,,,,
55,down,Maureen,Tic,49,12,63,,,,
56,down,Cesária Évora,Sodade,48,13,140,,,,
57,up,McBox,Au revoir,62,1,224,,,,
58,down,Tayron Kwidan's,Bambino (Speed Up),42,42,39,,,,
59,up,Panjabi MC,Mundian to Bach Ke,59,32,80,,,,
60,down,Matia Bazar,Ti sento,47,37,47,,,,
61,up,Kabusa Oriental Choir,Soso,79,44,19,,,,
62,down,SevMokonzi,Steuplai,53,53,3,,,,
63,down,Bella Shmurda,Loner,54,50,6,,,,
64,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),56,10,113,,,,
65,up,M. Pokora,À nos actes manqués,83,28,46,,,,
66,up,Saint Levant,5am in Paris,77,66,2,,,,
67,up,Jonathan C. Gambela,La corde à trois fils,97,17,16,,,,
68,up,Fally Ipupa,Canne à Sucre,90,21,143,,,,
69,up,I Santo California,Tornerò,72,32,66,,,,
70,down,Volumia!,Hou me vast,67,33,79,,,,
71,-,Khaled,Aicha,-,50,20,,,,
72,up,Ferre Gola,3ème doigt,88,72,2,,,,
73,up,Manu Chao,Lágrimas de oro,75,73,2,,,,
74,-,Fanny J,Je L'aime,-,43,3,,,,
75,down,Wizkid,Ololufe (feat. Wande Coal),65,5,19,,,,
76,down,Jonathan C. Gambela,Au niveau,63,14,16,,,,
77,down,Amadou & Mariam,Sabali,71,9,72,,,,
78,up,Hassan abou el Seoud,Shik Shak Shok,95,65,9,,,,
79,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),64,40,36,,,,
80,-,Manu Chao,Luna y sol,-,80,1,,,,
81,-,Ferre Gola,Bizorbi,-,81,1,,,,
82,-,Manu Chao,Minha galera,-,82,1,,,,
83,-,Paolo Conte,Sparring Partner,-,41,14,,,,
84,-,Manu Chao,Mamá Call,-,84,1,,,,
85,up,Sona Tata,Kabala,98,85,2,,,,
86,-,Sona Tata,Issa Wane,-,74,4,,,,
87,up,Maher Al Mueaqly,Sourate Kahf,87,78,11,,,,
88,down,NAIMA,Reviens,80,55,6,,,,
89,down,Zlatan,Bust Down (feat. Asake),74,20,13,,,,
90,-,Moussier Tombola,Tombollywood,-,31,32,,,,
91,down,DK2fois,Jardin d'eden,66,60,11,,,,
92,-,Adriano Celentano,Pregherò,-,83,3,,,,
93,down,Ice Prince,KOLO (feat. Oxlade),81,21,83,,,,
94,down,Demis Roussos,Quand je t'aime,68,63,26,,,,
95,-,Gipsy Kings,No Volvere,-,71,7,,,,
96,-,Princess Lover,Mon Soleil,-,67,15,,,,
97,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,13,8,,,,
98,-,Manu Chao,Por el suelo,-,98,1,,,,
99,-,Manu Chao,Malegría,-,99,1,,,,
100,down,Sona Tata,Passeport,99,99,2,,,,
