Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,199,,,,
2,up,AV,Confession,2,2,71,,,,
3,up,1da Banton,No Wahala,7,1,94,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,199,,,,
5,up,Fireboy DML,Bandana,5,3,59,,,,
6,down,Manu Chao,Bongo Bong,4,2,183,,,,
7,down,Khaled,C’est la vie,6,5,193,,,,
8,up,Omah Lay,Woman,9,3,67,,,,
9,down,Magic System,1er Gaou,8,6,189,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,9,7,,,,
11,up,Amadou & Mariam,Sabali,13,9,44,,,,
12,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),10,10,81,,,,
13,down,Gipsy Kings,Bamboleo,11,11,159,,,,
14,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,7,199,,,,
15,up,Fanny,Ancree a Ton Port,15,6,99,,,,
16,up,Hélène Sio,J'aime toucher vous,17,12,11,,,,
17,down,Khaled,Aicha (version mixte),16,14,104,,,,
18,up,Nu Genea,Marechià (with Celia Kameni),18,17,24,,,,
19,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),24,17,40,,,,
20,up,Moussier Tombola,Logobitombo (Corde à sauter),20,19,78,,,,
21,up,Rachid Taha,Ya Rayah,32,21,57,,,,
22,down,Manu Chao,Clandestino,21,15,92,,,,
23,down,Volumia!,Afscheid,19,18,92,,,,
24,up,Maureen,Tic,25,12,28,,,,
25,up,Cesária Évora,Sodade,30,13,105,,,,
26,up,Ice Prince,KOLO (feat. Oxlade),27,21,57,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,23,116,,,,
28,down,Manu Chao,Je ne t'aime plus,22,9,88,,,,
29,down,Babylone,Zina,26,17,131,,,,
30,down,L.A.X,Sempe,29,22,51,,,,
31,up,Moussier Tombola,Tombollywood,40,31,12,,,,
32,up,McBox,Au revoir,36,1,189,,,,
33,down,IAM,Je danse le Mia,23,21,121,,,,
34,up,Panjabi MC,Mundian to Bach Ke,38,32,45,,,,
35,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),31,5,9,,,,
36,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),46,11,37,,,,
37,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,3,37,,,,
38,up,I Santo California,Tornerò,44,32,35,,,,
39,down,Alabina,Alabina (Original '96 Version),33,32,25,,,,
40,up,Eunice Manyanga,Témoignage (Live),58,30,11,,,,
41,up,Matia Bazar,Ti sento,42,37,16,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,42,44,,,,
43,down,Tiiwtiiw,Maria (feat. Cravata),34,31,16,,,,
44,down,Volumia!,Hou me vast,37,33,44,,,,
45,up,1da Banton,No Sleeping (feat. Zlatan),87,23,17,,,,
46,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",50,31,35,,,,
47,up,SevMokonzi,Caresse,54,28,36,,,,
48,down,Gérard Lenorman,Si j'étais président,45,34,26,,,,
49,up,Magic System,Chérie Coco (feat. Soprano),55,49,21,,,,
50,up,Tim De Maeseneer,Fantasie Concertante (IV Valse Caprice),61,50,8,,,,
51,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,43,16,33,,,,
52,up,Paolo Conte,Sparring Partner,59,41,3,,,,
53,down,Fally Ipupa,Nous2,41,12,9,,,,
54,down,Trinix Remix,Comment ne pas te louer,49,45,19,,,,
55,-,Victony & KTIZO,Jolene (Sped up),-,28,1,,,,
56,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),51,9,53,,,,
57,up,Maher Ma'aiqli,Al-Baqarah,93,37,19,,,,
58,down,Fally Ipupa,100,39,3,68,,,,
59,down,Matt Houston,Positif (feat. P-Square),56,37,20,,,,
60,up,Raïna Rai,Ya Zina,63,60,9,,,,
61,down,Fally Ipupa,Aime-moi,48,14,155,,,,
62,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),53,40,17,,,,
63,down,Saad El Ghamidi,Surah Al-Baqara,57,6,25,,,,
64,up,Catherine Lara,Nuit magique,64,57,6,,,,
65,up,Denial,Mary On a Cross (Slowed+Reverb),85,65,2,,,,
66,-,Fares Abbad,Surat Al Baqara,-,4,31,,,,
67,-,Magixx,Maria,-,67,1,,,,
68,-,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),-,14,12,,,,
69,up,Victony,Kolomental,70,19,57,,,,
70,down,Manu Chao,Desaparecido,52,31,23,,,,
71,down,Patty Pravo,I Giardini di Kensington,60,60,2,,,,
72,up,Mavokali,Commando,95,24,32,,,,
73,down,Guus Meeuwis,Het Is Een Nacht,62,56,16,,,,
74,up,Fireboy DML,Jealous,91,32,76,,,,
75,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),71,46,39,,,,
76,up,Pheelz,Stand By You,92,59,18,,,,
77,down,Charif Megarbane,Yara,65,65,2,,,,
78,down,Demis Roussos,Quand je t'aime,66,63,9,,,,
79,up,Rachid Taha,Ecoute-Moi Camarade,79,59,2,,,,
80,down,Happy Birthday,Happy Birthday,77,46,25,,,,
81,-,Ekaterina Shelehova,Savage Daughter,-,26,4,,,,
82,down,M. Pokora,À nos actes manqués,72,28,12,,,,
83,-,Tim De Maeseneer,Birth of Time Echoes (III the Fuse),-,79,1,,,,
84,-,Tiiwtiiw,"DawDaw (feat. Cheb Nadir, Blanka, Sky & DJ La Mèche)",-,58,10,,,,
85,up,Tayron Kwidan's,P.T.C,86,17,53,,,,
86,-,Korede Bello,Do Like That,-,4,76,,,,
87,-,Tekno & Shallipopi,So What?,-,68,1,,,,
88,up,Miriam Makeba,Pata Pata (Stereo Version),90,66,9,,,,
89,-,Fares Abbad,Surat Al Kahf,-,74,9,,,,
90,down,Charif Megarbane,Portemilio,83,83,2,,,,
91,-,Reminisce,Why? (feat. Oxlade),-,91,1,,,,
92,-,Maher Ma'aiqli,Al-Kahf,-,76,7,,,,
93,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,84,4,,,,
94,-,RJ Kanierra,Tia,-,28,3,,,,
95,-,Omer Adam,תל אביב,-,95,1,,,,
96,down,Francky Vincent,Tu veux mon zizi,88,74,6,,,,
97,down,Jan Biggel,Ons Moeder Zeej Nog ...,68,64,4,,,,
98,down,Ya Levis,Liballa,94,22,51,,,,
99,-,Kany,Pardonne moi (feat. DJ Eladji),-,9,16,,,,
100,-,Cesária Évora,Besame Mucho,-,87,4,,,,
