Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),9,1,2,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,57,,,,
4,up,Olamide,Infinity (feat. Omah Lay),8,3,8,,,,
5,down,Wizkid,Longtime (feat. Skepta),2,2,6,,,,
6,up,Rema,Dumebi,6,1,57,,,,
7,down,Wizkid,No Stress,3,3,12,,,,
8,up,Rema,Ginger Me,13,1,25,,,,
9,up,Cheb Salih,إل موت غدرا,22,9,27,,,,
10,up,Cheb Salih,جسرينيا,25,10,27,,,,
11,up,Cheb Salih,إل عين قاحلة,19,10,27,,,,
12,up,Cheb Salih,إل ساحة,21,7,27,,,,
13,up,Cheb Salih,حرجة لل تالين,23,12,26,,,,
14,up,Cheb Salih,شكون حبيبي,26,9,26,,,,
15,up,Cheb Salih,هي للإ,17,14,26,,,,
16,up,Cheb Salih,بيرة عربية,27,10,27,,,,
17,down,McBox,Au revoir,11,1,57,,,,
18,up,Rema,Corny,29,5,57,,,,
19,down,Wizkid,True Love,12,6,6,,,,
20,down,Burna Boy,Real Life (feat. Stormzy),15,1,17,,,,
21,down,Davido,Holy Ground (feat. Nicki Minaj),5,4,4,,,,
22,down,Rema,Woman,14,5,23,,,,
23,down,Davido,Jowo,16,5,4,,,,
24,down,Wizkid,Piece of Me (feat. Ella Mai),7,5,6,,,,
25,up,Khruangbin,Summer Madness (Exclusive Cover Version),31,13,5,,,,
26,down,Wizkid,Reckless,20,3,6,,,,
27,down,Wizkid,Essence,10,2,6,,,,
28,down,Wizkid,Mighty Wine,18,5,6,,,,
29,up,Davido,The Best (feat. Mayorkun),33,20,4,,,,
30,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,8,6,,,,
31,up,Manu Chao,Me Gustas Tu,34,1,57,,,,
32,up,Burna Boy,23,32,1,17,,,,
33,up,Fally Ipupa,Message,36,3,7,,,,
34,up,Davido,So Crazy (feat. Lil Baby),39,10,4,,,,
35,up,Olamide,Loading (feat. Bad Boy Timz),53,19,2,,,,
36,down,Wizkid,Sweet One,28,10,6,,,,
37,down,Wizkid,Roma (feat. Terri),30,11,6,,,,
38,up,Music of the World,Shiva,51,14,53,,,,
39,up,Fally Ipupa,Allô téléphone,44,2,25,,,,
40,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),48,33,4,,,,
41,up,Music of the World,Village Dance,77,26,49,,,,
42,up,Fally Ipupa,Aime-moi,55,14,57,,,,
43,up,CKay,love nwantiti (feat. Franglish) [French Remix],58,3,15,,,,
44,down,Burna Boy,Way Too Big,38,4,17,,,,
45,down,Burna Boy,Bank On It,37,9,17,,,,
46,down,Khaled,C’est la vie,40,5,55,,,,
47,up,Fally Ipupa,A Flyé,47,13,57,,,,
48,up,Tayron Kwidan's,Désires,65,11,25,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,23,40,,,,
50,up,Magic System,1er Gaou,60,6,55,,,,
51,down,Burna Boy,Wonderful,45,1,24,,,,
52,up,Burna Boy,Bebo,56,2,17,,,,
53,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,52,30,3,,,,
54,-,All Directions,The Lion,-,28,29,,,,
55,-,Music of the World,Krishna,-,31,22,,,,
56,-,Music of the World,Indian Moon,-,23,29,,,,
57,-,Music of the World,Temple Dance II,-,57,18,,,,
58,-,Rema,Peace of Mind,-,35,1,,,,
59,-,Music of the World,Namaste,-,27,24,,,,
60,-,DJ Kamel,Le Fumier,-,42,5,,,,
61,-,Music of the World,Ganges River,-,58,17,,,,
62,-,HorusMusic,No Nah,-,59,6,,,,
63,-,Triorganico,Correndo,-,63,1,,,,
64,-,HorusMusic,Pablo,-,61,7,,,,
65,-,DJ Kamel,Enina,-,52,5,,,,
66,-,Brilliantes del Vuelo,I Know That,-,66,1,,,,
67,-,Music of the World,Birth of the Moon,-,56,11,,,,
68,-,Maxwell Udoh,I Like It (Don't Stop),-,68,1,,,,
69,up,Cesária Évora,Sodade,75,31,17,,,,
70,-,HorusMusic,Lane,-,51,6,,,,
71,-,DJ Kamel,Cactus,-,44,5,,,,
72,down,Wizkid,Gyrate,42,12,6,,,,
73,-,Music of the World,Dharma,-,33,20,,,,
74,-,David Marez,Enséñame,-,74,1,,,,
75,down,Manu Chao,Bongo Bong,50,2,55,,,,
76,down,Wizkid,Grace,46,14,6,,,,
77,down,Rema,Lady,63,11,53,,,,
78,-,HorusMusic,Pg13,-,78,5,,,,
79,-,kelly doyle,DRM,-,70,1,,,,
80,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,80,1,,,,
81,down,Burna Boy,Onyeka (Baby),41,5,17,,,,
82,down,Davido,FEM,49,24,4,,,,
83,-,HorusMusic,Like Ok,-,54,7,,,,
84,down,Music of the World,Shiva II,59,20,54,,,,
85,-,HorusMusic,Penalty,-,43,4,,,,
86,-,Sanullim,Don't Go,-,76,1,,,,
87,-,HorusMusic,On None,-,71,4,,,,
88,-,Peter Gordon & The Love of Life Orchestra,Still You,-,88,1,,,,
89,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),35,7,57,,,,
90,-,HorusMusic,Madhigh,-,55,5,,,,
91,-,Fally Ipupa,Canne à Sucre,-,21,55,,,,
92,-,DJ Kamel,Comme Prevu,-,50,4,,,,
93,-,Tekno,Enjoy,-,93,1,,,,
94,-,DJ Kamel,Nina,-,47,4,,,,
95,down,IAM,Je danse le Mia,62,21,38,,,,
96,-,George Yagani & Nadja Band,「祭ばやじか聞こえる」のテーマ,-,96,1,,,,
97,down,Joeboy,Baby,61,12,52,,,,
98,-,All Directions,Dead Moon,-,36,33,,,,
99,-,Nick Box,Slow Fall,-,33,10,,,,
100,down,Davido,Heaven,70,45,4,,,,
