Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,7,,,,
2,up,Fally Ipupa,Un coup (feat. Dadju),2,2,4,,,,
3,up,Fally Ipupa,Amore,3,1,4,,,,
4,up,Fally Ipupa,Juste une fois (feat. M. Pokora),4,3,4,,,,
5,up,Fally Ipupa,8ème merveille,5,3,4,,,,
6,up,Fally Ipupa,Oza yanga (feat. Naza),6,5,4,,,,
7,up,Fally Ipupa,Mon bébé,9,7,4,,,,
8,up,Fally Ipupa,Couleurs,8,8,4,,,,
9,down,Fally Ipupa,Nairobi,7,7,4,,,,
10,up,Fally Ipupa,Migrant des rêves,10,8,4,,,,
11,up,Fally Ipupa,Santé,12,11,4,,,,
12,up,Fally Ipupa,Si tu me laisses t’aimer,13,12,4,,,,
13,down,Fally Ipupa,Obomanga,11,11,4,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),15,1,11,,,,
15,down,Fally Ipupa,Milolo,14,14,4,,,,
16,up,Fally Ipupa,Animation,17,14,4,,,,
17,down,Fally Ipupa,Madany,16,15,4,,,,
18,up,Olamide,Infinity (feat. Omah Lay),18,3,13,,,,
19,up,Davido,Jowo,19,5,9,,,,
20,up,Rema,Dumebi,22,1,62,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,62,,,,
22,up,Olamide,Loading (feat. Bad Boy Timz),23,19,7,,,,
23,up,McBox,Au revoir,26,1,62,,,,
24,down,Rema,Ginger Me,21,1,30,,,,
25,up,Wizkid,Longtime (feat. Skepta),25,2,11,,,,
26,up,Wizkid,Essence,40,2,11,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),24,1,22,,,,
28,up,Cheb Salih,هي للإ,28,14,31,,,,
29,up,Cheb Salih,إل ساحة,36,7,32,,,,
30,up,Cheb Salih,جسرينيا,30,10,32,,,,
31,up,Cheb Salih,إل موت غدرا,38,9,32,,,,
32,down,Cheb Salih,شكون حبيبي,31,9,31,,,,
33,down,Wizkid,No Stress,27,3,17,,,,
34,up,Wizkid,True Love,42,6,11,,,,
35,down,Cheb Salih,إل عين قاحلة,32,10,32,,,,
36,down,Cheb Salih,بيرة عربية,29,10,32,,,,
37,down,Cheb Salih,حرجة لل تالين,34,12,31,,,,
38,down,Rema,Corny,35,5,62,,,,
39,down,Rema,Woman,33,5,28,,,,
40,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,8,11,,,,
41,up,Wizkid,Mighty Wine,49,5,11,,,,
42,down,Wizkid,Piece of Me (feat. Ella Mai),39,5,11,,,,
43,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,43,30,8,,,,
44,up,Wizkid,Sweet One,55,10,11,,,,
45,up,Gipsy Kings,Bamboleo,60,11,30,,,,
46,down,Davido,Holy Ground (feat. Nicki Minaj),45,4,9,,,,
47,up,Wizkid,Reckless,47,3,11,,,,
48,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),37,7,62,,,,
49,down,Burna Boy,23,41,1,22,,,,
50,up,Joeboy,Baby,80,12,57,,,,
51,up,Wizkid,Roma (feat. Terri),52,11,11,,,,
52,up,Burna Boy,Way Too Big,53,4,22,,,,
53,up,Chop Daily & Eugy,My Touch,79,39,3,,,,
54,down,Manu Chao,Me Gustas Tu,44,1,62,,,,
55,down,Khaled,C’est la vie,48,5,60,,,,
56,up,Fally Ipupa,Message,67,3,12,,,,
57,-,Fally Ipupa,A Flyé,-,13,61,,,,
58,up,Fally Ipupa,Maria PM,98,27,54,,,,
59,-,Music of the World,Shiva II,-,20,56,,,,
60,up,Héritier Wata,Mi-ange mi-démon,64,46,4,,,,
61,-,Fally Ipupa,Roi Manitou,-,45,29,,,,
62,down,Khruangbin,Summer Madness (Exclusive Cover Version),51,13,10,,,,
63,down,Fally Ipupa,Allô téléphone,54,2,30,,,,
64,down,Rema,Peace of Mind,57,35,6,,,,
65,down,Burna Boy,Bank On It,56,9,22,,,,
66,up,Wizkid,Gyrate,95,12,10,,,,
67,down,Fally Ipupa,Aime-moi,62,14,62,,,,
68,-,Cesária Évora,Sodade,-,49,19,,,,
69,-,Wizkid,Grace,-,14,10,,,,
70,-,Fally Ipupa,Humanisme,-,45,45,,,,
71,-,Mr Eazi & Burna Boy,Miss You Bad,-,27,46,,,,
72,down,Manu Chao,Bongo Bong,61,2,59,,,,
73,down,Burna Boy,Onyeka (Baby),66,5,22,,,,
74,down,Fally Ipupa,Canne à Sucre,65,21,59,,,,
75,up,Burna Boy,Wonderful,86,1,29,,,,
76,up,Rema,Iron Man,90,32,40,,,,
77,-,Nesty,Versus (feat. Clark Donovan),-,77,1,,,,
78,up,Music of the World,Village Dance,87,26,53,,,,
79,-,Davido,Something Fishy,-,33,5,,,,
80,-,Babylone,Zina,-,17,56,,,,
81,down,Héritier Wata,La kayotte,63,48,4,,,,
82,-,Tayron Kwidan's,P.T.C,-,17,43,,,,
83,-,Sweet Medicine,I Love the Night,-,45,3,,,,
84,-,Mr Eazi,Leg Over,-,18,51,,,,
85,up,Héritier Wata,Racoeur,92,48,4,,,,
86,up,Davido,FEM,97,24,8,,,,
87,down,IAM,Je danse le Mia,70,21,43,,,,
88,down,Rema,Lady,78,11,56,,,,
89,-,Burna Boy,Comma,-,10,15,,,,
90,down,CKay,love nwantiti (feat. Franglish) [French Remix],82,3,19,,,,
91,-,Fireboy DML,Jealous,-,32,4,,,,
92,down,Burna Boy,Bebo,81,2,20,,,,
93,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,42,,,,
94,down,Davido,The Best (feat. Mayorkun),58,20,9,,,,
95,-,Héritier Wata,Maman Paradis (feat. Reddy Amisi),-,59,3,,,,
96,-,Cesária Évora,Sodade,-,13,43,,,,
97,down,Magic System,1er Gaou,69,6,60,,,,
98,-,kelly doyle,DRM,-,70,3,,,,
99,-,Burna Boy,Time Flies (feat. Sauti Sol),-,13,16,,,,
100,-,Koffi Olomide,Papa Mobimba (Live),-,51,21,,,,
