Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,211,,,,
2,down,Omah Lay,soso,1,1,57,,,,
3,up,Omah Lay,reason,3,3,18,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,211,,,,
5,up,Manu Chao,Bongo Bong,9,2,195,,,,
6,down,Ayra Starr,Rhythm & Blues,5,5,10,,,,
7,up,1da Banton,No Wahala,7,1,106,,,,
8,down,Khaled,C’est la vie,6,5,205,,,,
9,down,Omah Lay,i’m a mess,8,3,57,,,,
10,up,Sherine,Sabry 'Aalil,45,3,5,,,,
11,up,AV,Confession,13,2,83,,,,
12,down,Omah Lay,Woman,10,3,79,,,,
13,down,Fireboy DML,Bandana,11,3,71,,,,
14,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,7,211,,,,
15,down,Magic System,1er Gaou,12,6,201,,,,
16,down,Manu Chao,Je ne t'aime plus,15,9,100,,,,
17,up,Fanny,Ancree a Ton Port,17,6,111,,,,
18,up,Babylone,Zina,18,17,143,,,,
19,down,Khaled,Aicha (version mixte),16,14,116,,,,
20,up,Volumia!,Afscheid,22,18,104,,,,
21,down,Gipsy Kings,Bamboleo,20,11,171,,,,
22,down,Victony,Jaga Jaga (feat. Babyboy AV),21,13,8,,,,
23,down,Omah Lay & Ozuna,soso,19,11,15,,,,
24,up,DK2fois,Ma nana,84,3,2,,,,
25,up,McBox,Au revoir,30,1,201,,,,
26,up,Ekaterina Shelehova,Savage Daughter,28,26,11,,,,
27,up,Moussier Tombola,Logobitombo (Corde à sauter),29,19,90,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,23,128,,,,
29,down,IAM,Je danse le Mia,24,21,133,,,,
30,up,Fally Ipupa,Aime-moi,41,14,167,,,,
31,down,Manu Chao,Clandestino,25,15,104,,,,
32,up,Alabina,Alabina (Original '96 Version),42,32,37,,,,
33,up,Omah Lay,bend you,34,16,48,,,,
34,up,Jonathan C. Gambela,Je t'adore,46,32,16,,,,
35,down,Rachid Taha,Ya Rayah,32,21,69,,,,
36,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",61,31,46,,,,
37,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),33,17,52,,,,
38,up,Maureen,Tic,39,12,40,,,,
39,up,Volumia!,Hou me vast,54,33,56,,,,
40,down,Ntaba 2 London,"Mood, Pt. 3",35,22,7,,,,
41,down,Saad El Ghamidi,Surah Al-Baqara,26,6,37,,,,
42,down,Eunice Manyanga,Témoignage (Live),31,30,23,,,,
43,down,Gérard Lenorman,Si j'étais président,40,34,38,,,,
44,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),36,10,93,,,,
45,down,I Santo California,Tornerò,37,32,47,,,,
46,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),73,11,49,,,,
47,up,Panjabi MC,Mundian to Bach Ke,50,32,57,,,,
48,down,Cesária Évora,Sodade,38,13,117,,,,
49,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),23,9,19,,,,
50,down,"King Perryy, Runtown & Shatta Wale",Denge II,43,26,7,,,,
51,up,L.A.X,Sempe,63,22,63,,,,
52,up,RJ Kanierra,Tia,68,50,2,,,,
53,down,Omah Lay,it's yours,44,18,18,,,,
54,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],64,3,49,,,,
55,up,Fally Ipupa,100,56,3,79,,,,
56,-,Tim De Maeseneer,Fantasie Concertante (IV Valse Caprice),-,50,11,,,,
57,down,Amadou & Mariam,Sabali,52,9,56,,,,
58,up,M. Pokora,À nos actes manqués,65,28,23,,,,
59,down,Fares Abbad,Surat Al Baqara,57,4,43,,,,
60,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,69,16,44,,,,
61,up,SevMokonzi,Caresse,74,28,47,,,,
62,up,Maher Ma'aiqli,Al-Baqarah,79,37,25,,,,
63,down,Korede Bello,Do Like That,51,4,87,,,,
64,up,Matia Bazar,Ti sento,72,37,25,,,,
65,down,Tayron Kwidan's,Bambino (Speed Up),49,42,19,,,,
66,-,Buena Vista Social Club,Chan Chan,-,66,1,,,,
67,down,Tayron Kwidan's,P.T.C,59,17,61,,,,
68,-,Fally Ipupa,Canne à Sucre,-,21,121,,,,
69,down,King Promise,Perfect Combi (feat. Gabzy),55,35,4,,,,
70,up,Kibariye,Lafımı Olur,93,48,7,,,,
71,up,Catherine Lara,Nuit magique,76,57,15,,,,
72,down,Cem Adrian & Mark Eliyahu,Derinlerde,62,62,8,,,,
73,up,Moussier Tombola,Tombollywood,81,31,20,,,,
74,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),78,46,47,,,,
75,down,MohBad,Ask About Me,66,11,10,,,,
76,down,Matt Houston,Positif (feat. P-Square),60,37,28,,,,
77,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,42,53,,,,
78,up,Happy Birthday,Happy Birthday,91,46,34,,,,
79,-,Tim De Maeseneer,Birth of Time Echoes (III the Fuse),-,79,2,,,,
80,up,Guus Meeuwis,Het Is Een Nacht,97,56,25,,,,
81,down,Ice Prince,KOLO (feat. Oxlade),47,21,69,,,,
82,up,Manu Chao,Desaparecido,83,31,31,,,,
83,up,Khaled,Aicha,87,50,7,,,,
84,up,Fares Abbad,Surat Al Kahf,89,74,19,,,,
85,-,Princess Lover,Mon Soleil,-,62,6,,,,
86,down,Tayron Kwidan's,Désires,70,11,44,,,,
87,-,Demis Roussos,Quand je t'aime,-,63,16,,,,
88,up,Omar Hisham,Surah Al Kahf (Be Heaven),88,75,9,,,,
89,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",58,58,2,,,,
90,up,Maher Ma'aiqli,Al-Kahf,95,76,19,,,,
91,-,Magic System,Chérie Coco (feat. Soprano),-,49,28,,,,
92,-,Patoranking,BABYLON  (feat. Victony ),-,73,4,,,,
93,down,Trinix Remix,Amaphupho (feat. Onset music group),80,76,2,,,,
94,-,Omah Lay,temptations,-,28,9,,,,
95,-,The Dead South,In Hell I'll Be in Good Company,-,73,9,,,,
96,up,Ahmed Bukhatir,Ya Ummi,98,28,2,,,,
97,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,40,26,,,,
98,-,Saad El Ghamidi,Surah Al-Fatiha,-,40,7,,,,
99,down,Spanish Flow & Pastora Andrades,What a Wonderful World,85,78,5,,,,
100,-,Ya Levis,Liballa,-,22,53,,,,
