Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Márió,Nem e földi,1,1,8,,,,
2,up,The Weeknd,Starboy,5,1,243,65,2019-12-08,35,2021-02-14
3,up,The Weeknd,After Hours,7,1,228,4,2020-02-23,1,2020-03-29
4,up,Sade,The Best of Sade,8,3,242,,,,
5,down,SZA,SOS,2,1,82,,,,
6,down,Chris Brown,11:11 (Deluxe),3,1,12,,,,
7,down,Amy Winehouse,Back to Black,6,2,243,,,,
8,up,The Weeknd,Beauty Behind the Madness,11,2,242,43,2021-02-14,43,2021-02-14
9,down,Tems,Born in the Wild,4,2,4,,,,
10,up,The Weeknd,Dawn FM,10,1,130,,,,
11,up,Kehlani,CRASH,40,11,2,,,,
12,down,The Weeknd,The Highlights (Deluxe),9,5,21,,,,
13,up,MR.MISSH,60NAP,26,5,241,,,,
14,up,The Weeknd,Trilogy (Original Version),21,7,34,,,,
15,up,The Weeknd,"My Dear Melancholy,",20,4,242,78,2019-12-01,73,2021-04-04
16,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,1,13,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,142,,,,
18,up,Misshmusic,MERCI - EP,29,1,242,,,,
19,down,Atka,Zebra,12,1,120,,,,
20,down,SZA,Ctrl (Deluxe),18,6,108,,,,
21,down,Doja Cat,Hot Pink (Video Deluxe),16,2,169,59,2021-04-11,42,2021-04-18
22,down,Steve Lacy,Gemini Rights,17,1,98,,,,
23,up,The Weeknd,House of Balloons (Original),23,2,134,3,2021-03-28,3,2021-03-28
24,up,Misshmusic,Álmom (2010-2015),48,3,243,,,,
25,down,Sade,Love Deluxe,15,15,143,,,,
26,down,Tory Lanez,Alone at Prom (Deluxe),22,4,33,,,,
27,down,The Weeknd,After Hours (LIve At SoFi),19,5,67,,,,
28,up,Prince,Purple Rain (Deluxe) [Expanded Edition],32,22,3,,,,
29,up,Kid Cudi,Entergalactic,51,1,90,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,30,10,,,,
31,down,Brent Faiyaz,F**k the World,30,10,156,27,2020-02-09,3,2020-02-16
32,down,Sade,The Ultimate Collection (Remastered),27,8,216,,,,
33,up,Boney M.,The Greatest Hits,42,13,196,,,,
34,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",24,24,31,,,,
35,-,Whitney Houston,The Ultimate Collection,-,16,98,,,,
36,down,The Black Eyed Peas,Elephunk,25,18,71,,,,
37,up,Tina Turner,All the Best: The Hits,85,4,217,,,,
38,up,Chris Brown,Indigo (Extended),44,6,227,95,2019-10-06,78,2019-11-10
39,down,Brent Faiyaz,WASTELAND,31,1,105,,,,
40,-,Kali Uchis,Red Moon In Venus,-,3,67,,,,
42,up,4batz,u made me a st4r (Apple Music Edition),79,1,9,,,,
43,up,Black Pumas,Black Pumas,96,10,148,73,2020-01-26,73,2020-01-26
44,-,Wyn Starks,Black Is Golden,-,44,1,,,,
45,up,USHER,COMING HOME (Expanded Edition),77,10,18,,,,
46,-,Blu Cantrell,Bittersweet,-,30,14,,,,
47,up,Michael Kiwanuka,Love & Hate,57,9,207,,,,
48,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,13,59,34,2021-02-28,8,2021-03-07
49,-,Marsha Ambrosius,CASABLANCO,-,49,1,,,,
50,-,Jazmine Sullivan,Fearless (Bonus Track Version),-,50,1,,,,
51,-,blackbear,Deadroses,-,30,30,,,,
52,-,Seal,Seal: Best 1991-2004 (Deluxe Version),-,28,19,,,,
53,down,Aya Nakamura,NAKAMURA (Deluxe Edition),33,16,192,72,2019-11-10,72,2019-11-10
54,down,Childish Gambino,"""Awaken, My Love!""",36,11,202,,,,
55,-,Brent Faiyaz,Larger Than Life,-,1,33,,,,
56,-,Ress,MIMÓZA,-,4,29,,,,
57,down,D'Angelo,Voodoo,39,24,23,,,,
58,up,Breakbot,Live from Lost Village 21: Breakbot (DJ Mix),82,58,2,,,,
59,-,Jhené Aiko,Souled Out (Deluxe),-,59,1,,,,
60,up,Daniel Caesar,Freudian,99,17,110,,,,
61,down,PARTYNEXTDOOR,Partynextdoor Two,49,42,14,,,,
62,down,Molnár Ferenc Caramel,Lélekdonor,58,23,90,,,,
63,-,The Royal Heartaches,Kharui,-,43,3,,,,
64,-,Ayo,Royal (Deluxe Edition),-,23,6,,,,
65,down,The Weeknd,Kiss Land (Deluxe),47,9,195,,,,
66,-,Dijon,Absolutely,-,58,7,,,,
67,-,GIVĒON,When It's All Said And Done... Take Time,-,5,105,58,2021-03-14,10,2021-03-21
68,-,Tanerélle,Electric Honey,-,68,1,,,,
69,-,Sade,Promise,-,30,24,,,,
70,down,Brent Faiyaz,Sonder Son,50,21,72,,,,
71,-,Anita Baker,Rapture,-,71,3,,,,
72,-,Jalen Ngonda,Come Around and Love Me,-,60,2,,,,
73,-,S-Tone Inc,Body & Soul - The Disco Experience,-,73,1,,,,
74,-,6LACK,FREE 6LACK (Bonus Track Version),-,12,146,,,,
75,down,Khalid,Free Spirit,73,2,192,,,,
76,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,7,39,,,,
77,-,Sade,Soldier of Love,-,24,102,,,,
78,-,Bryson Tiller,T R A P S O U L (Deluxe),-,13,112,40,2020-09-27,21,2020-10-04
79,-,Boney M.,The Magic of Boney M.,-,79,1,,,,
80,-,Polyrhythmics,Filter System,-,62,2,,,,
81,-,Amy Winehouse,Frank,-,18,32,,,,
82,-,Pleasure,Joyous,-,82,1,,,,
84,-,Barry White,Can't Get Enough,-,40,23,,,,
85,-,Lucky Daye,Algorithm,-,85,1,,,,
86,-,Various Artists,Ibiza Deep House,-,86,1,,,,
87,down,Sonder,Into,34,34,19,,,,
88,-,blackbear,ANONYMOUS,-,10,57,,,,
89,down,Jamiroquai,A Funk Odyssey,55,21,79,,,,
90,-,Usher,Confessions (Expanded Edition),-,9,117,,,,
91,-,Toni Braxton,Sex & Cigarettes,-,51,6,,,,
92,-,Miguel,War & Leisure,-,38,8,,,,
93,down,Mariah Carey,Rainbow,28,28,4,,,,
94,-,blackbear,Dead (Acoustic) - EP,-,32,19,,,,
95,-,Folamour,"Boiler Room: Folamour at Fly Open Air Festival, Edinburgh, Jun 5, 2019 (DJ Mix)",-,32,15,,,,
96,-,Kelela,Raven,-,9,17,,,,
97,-,Purple Disco Machine,Purple Days: Beach (DJ Mix),-,5,14,,,,
98,-,Csoky,LiL!,-,2,40,,,,
99,-,Jorja Smith,falling or flying,-,2,33,,,,
100,-,Marvin Gaye,Funky Nation: The Detroit Instrumentals,-,47,6,,,,
