Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Márió,Nem e földi,1,1,7,,,,
2,up,SZA,SOS,6,1,81,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,11,,,,
4,down,Tems,Born in the Wild,2,2,3,,,,
5,up,The Weeknd,Starboy,5,1,242,65,2019-12-08,35,2021-02-14
6,up,Amy Winehouse,Back to Black,8,2,242,,,,
7,down,The Weeknd,After Hours,4,1,227,4,2020-02-23,1,2020-03-29
8,down,Sade,The Best of Sade,7,3,241,,,,
9,up,The Weeknd,The Highlights (Deluxe),11,5,20,,,,
10,up,The Weeknd,Dawn FM,10,1,129,,,,
11,up,The Weeknd,Beauty Behind the Madness,12,2,241,43,2021-02-14,43,2021-02-14
12,up,Atka,Zebra,15,1,119,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,141,,,,
14,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,12,,,,
15,up,Sade,Love Deluxe,34,15,142,,,,
16,up,Doja Cat,Hot Pink (Video Deluxe),19,2,168,59,2021-04-11,42,2021-04-18
17,up,Steve Lacy,Gemini Rights,33,1,97,,,,
18,down,SZA,Ctrl (Deluxe),14,6,107,,,,
19,down,The Weeknd,After Hours (LIve At SoFi),16,5,66,,,,
20,down,The Weeknd,"My Dear Melancholy,",17,4,241,78,2019-12-01,73,2021-04-04
21,down,The Weeknd,Trilogy (Original Version),13,7,33,,,,
22,down,Tory Lanez,Alone at Prom (Deluxe),21,4,32,,,,
23,up,The Weeknd,House of Balloons (Original),30,2,133,3,2021-03-28,3,2021-03-28
24,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",67,24,30,,,,
25,down,The Black Eyed Peas,Elephunk,18,18,70,,,,
26,up,MR.MISSH,60NAP,26,5,240,,,,
27,up,Sade,The Ultimate Collection (Remastered),42,8,215,,,,
28,up,Mariah Carey,Rainbow,72,28,3,,,,
29,down,Misshmusic,MERCI - EP,27,1,241,,,,
30,up,Brent Faiyaz,F**k the World,50,10,155,27,2020-02-09,3,2020-02-16
31,up,Brent Faiyaz,WASTELAND,62,1,104,,,,
32,down,Prince,Purple Rain (Deluxe) [Expanded Edition],22,22,2,,,,
33,up,Aya Nakamura,NAKAMURA (Deluxe Edition),36,16,191,72,2019-11-10,72,2019-11-10
34,-,Sonder,Into,-,34,18,,,,
35,-,Tinashe,BB/ANG3L,-,12,24,,,,
36,down,Childish Gambino,"""Awaken, My Love!""",28,11,201,,,,
37,up,Sade,Diamond Life,96,20,105,,,,
38,-,Sean Leon,In Loving Memory,-,21,8,,,,
39,down,D'Angelo,Voodoo,24,24,22,,,,
40,-,Kehlani,CRASH,-,40,1,,,,
41,up,Raveena,Where the Butterflies Go in the Rain,93,41,2,,,,
42,down,Boney M.,The Greatest Hits,25,13,195,,,,
43,-,Masego,Studying Abroad: Extended Stay,-,5,41,,,,
44,up,Chris Brown,Indigo (Extended),59,6,226,95,2019-10-06,78,2019-11-10
45,up,PARTYNEXTDOOR,Partynextdoor,99,30,24,,,,
46,up,Kali Uchis,Isolation,75,13,173,,,,
47,down,The Weeknd,Kiss Land (Deluxe),35,9,194,,,,
48,down,Misshmusic,Álmom (2010-2015),31,3,242,,,,
49,-,PARTYNEXTDOOR,Partynextdoor Two,-,42,13,,,,
50,up,Brent Faiyaz,Sonder Son,56,21,71,,,,
51,down,Kid Cudi,Entergalactic,29,1,89,,,,
52,-,Jorja Smith,Be Right Back,-,5,67,41,2021-05-16,41,2021-05-16
53,up,Norbow,CHAPTER 1 - EP,64,1,8,,,,
54,up,Toni Braxton,Toni Braxton,65,54,2,,,,
55,up,Jamiroquai,A Funk Odyssey,73,21,78,,,,
56,-,Ciara,CiCi,-,6,16,,,,
57,down,Michael Kiwanuka,Love & Hate,40,9,206,,,,
58,-,Molnár Ferenc Caramel,Lélekdonor,-,23,89,,,,
59,-,Mariah Carey,Mariah Carey,-,29,6,,,,
60,-,Erykah Badu,Baduizm (Special Edition),-,36,45,,,,
61,-,Various Artists,Indie Soul 2,-,37,10,,,,
62,-,James Taylor Quartet,Man in the Hot Seat,-,62,2,,,,
63,-,Sister Sledge,We Are Family,-,40,10,,,,
64,-,Milan Ring,Mangos,-,64,1,,,,
65,up,"Earth, Wind & Fire",I Am,74,30,84,,,,
66,-,Marvin Gaye,What's Going On,-,24,67,,,,
67,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,26,13,,,,
68,-,Jack Dine & Alex Isley,Wilton - EP,-,35,6,,,,
69,down,Chris Brown,Chris Brown (Expanded Edition),63,28,35,,,,
70,up,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),71,31,8,,,,
71,-,Sabrina Claudio,About Time,-,55,8,,,,
72,down,Summer Walker,Last Day of Summer,57,23,67,,,,
73,-,Khalid,Free Spirit,-,2,191,,,,
74,-,Yung Baby Tate,After the Rain: Deluxe,-,44,2,,,,
75,-,Odeal,Thoughts I Never Said,-,48,4,,,,
76,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,61,7,,,,
77,down,USHER,COMING HOME (Expanded Edition),43,10,17,,,,
