Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Héritiers Céleste,Amour inconditionnel,1,1,41,,,,
2,up,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
3,up,Celeste Fazulu,Bon Samaritain,11,1,4,,,,
4,down,Ks Bloom,C'est Dieu,3,1,11,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,27,,,,
6,down,Morijah,Reconnaissance (feat. David Okit),5,3,23,,,,
7,down,Melody nvt,Holy Spirit,6,3,20,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,8,2,127,,,,
9,up,Teddy Diso,Lelo lelo,12,2,33,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,131,,,,
11,down,Sixpence None the Richer,Kiss Me,7,1,131,,,,
12,up,Conozco,Tout là-haut (feat. KaBe),13,12,18,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,6,59,,,,
14,up,Dena Mwana,Saint-Esprit,16,2,131,,,,
15,down,Ks Bloom,Enfant de Dieu,10,2,59,,,,
16,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,14,5,41,,,,
17,up,Morijah,Miséricorde,19,10,23,,,,
18,up,Fiston Mbuyi,Surpris,20,2,131,,,,
19,down,Les Héritiers Céleste,Djalelo,17,3,41,,,,
20,up,Morijah,Mon Défenseur,23,15,23,,,,
21,up,Kizzy Grâce,Je me sens bien,41,21,9,,,,
22,up,Montell Fish,Destroy Myself Just For You,28,4,24,,,,
23,down,Ks Bloom,L'amour,18,2,59,,,,
24,up,Fiston Mbuyi,Winner,24,4,131,,,,
25,down,Eden,Ayo,21,5,100,,,,
26,up,Zach Webb,Found,49,26,5,,,,
27,up,Daniel Mwanza,Na Ndimi,27,3,22,,,,
28,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,25,2,50,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,8,108,,,,
30,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),30,3,105,,,,
31,up,Judikay,Capable God,33,5,86,,,,
32,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),47,8,131,,,,
33,down,Les Héritiers Céleste,Mahombi,26,4,41,,,,
34,up,Rosny Kayiba,Nazo bondela yo (Je te prie),39,2,51,,,,
35,up,Dena Mwana,Souffle,36,2,128,,,,
36,down,Dena Mwana,Je benirai l'éternel,31,2,74,,,,
37,up,Celeste Fazulu,Unipakale Mafuta,70,23,14,,,,
38,down,Rachel Anyeme,Kumisama,32,29,8,,,,
39,up,Teddy Diso,3min25,98,37,17,,,,
40,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),37,6,8,,,,
41,down,Sandra Mbuyi,Medley,38,24,62,,,,
42,up,Athoms et Nadège,Bako Sala Eloko Te,56,6,49,,,,
43,up,Teddy Diso,Na lingaka yo,95,19,31,,,,
44,up,Adorons L'eternel & Alain Moloto,Schilo,67,20,111,,,,
45,down,Moise Mbiye,Tango Naye,40,9,131,,,,
46,up,Dena Mwana,Saint esprit,50,40,31,,,,
47,up,Hillsong En Français,Ce Nom si merveilleux,79,34,70,,,,
48,down,Ks Bloom,Alloco arrive,34,7,59,,,,
49,down,Montell Fish,Talk 2 Me,45,13,42,,,,
50,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,25,2,,,,
51,down,Morijah,Allô Allô,35,32,41,,,,
52,up,Hillsong En Français,Viens toucher ma vie,71,27,114,,,,
53,up,Tasha Cobbs Leonard,Break Every Chain (Live),92,40,35,,,,
54,up,SHADDAI NDOMBAXE,Il n'y a que toi,73,39,73,,,,
55,down,Deborah Lukalu,Ma consolation,54,16,98,,,,
56,down,Drulo,Il s'appelle Jésus,29,28,19,,,,
57,down,Les Héritiers Céleste,Oh baba,53,6,36,,,,
58,down,Dena Mwana,Emmanuel (feat. El Georges),43,13,131,,,,
59,up,Morijah,Témoigner (feat. Ks Bloom),60,30,23,,,,
60,up,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),63,43,17,,,,
61,-,Judikay,Omemma,-,16,39,,,,
62,down,Isaac M.,Grace,42,10,124,,,,
63,up,Dena Mwana,Souffle,85,6,39,,,,
64,down,Ks Bloom,Petit choco,55,9,57,,,,
65,down,Moise Mbiye,Molimo,52,12,123,,,,
66,up,Moise Mbiye,Natiela Yo Motema,74,17,124,,,,
67,down,Morijah,Père,44,27,23,,,,
68,up,Lauren Daigle,Rescue,83,7,123,74,2019-10-13,74,2019-10-13
69,-,Les Héritiers Céleste,Muana n'elaka,-,8,29,,,,
70,down,Ks Bloom,M'en vais,59,12,58,,,,
71,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),48,17,127,,,,
72,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),69,23,100,,,,
73,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,7,58,,,,
74,-,Ks Bloom,Mon djoka (feat. Bigty),-,12,52,,,,
75,up,Hillsong En Français,Là dans le feu,89,27,31,,,,
76,-,Athoms et Nadège,Soki yo te,-,55,11,,,,
77,down,Exo,Je veux n'être qu'à toi,51,27,61,,,,
78,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),57,14,128,,,,
79,down,Nathan Swaa & Redflow,Flex,75,54,7,,,,
80,-,Celeste Fazulu,Hosanna ni mambo,-,80,1,,,,
81,down,Dena Mwana,L'éternel est bon,66,19,110,,,,
82,down,Athoms et Nadège,Pona bolamu,80,32,39,,,,
83,-,Dévotion,Histoire d'amour (feat. Khenny Kikiesa),-,29,10,,,,
84,down,Victor Thompson,Dependable God,61,19,23,,,,
85,up,Hillsong Worship,What a Beautiful Name,91,35,87,,,,
86,down,Montell Fish,And I'd Go a Thousand Miles,46,19,18,,,,
87,up,Drulo,À tes pieds,97,60,4,,,,
88,down,Ks Bloom,C'est Jesus,72,16,48,,,,
89,down,SimianeMusic,Qui pourra te détrôner ?,68,44,11,,,,
90,down,Noah Mungongo,Lole,62,47,24,,,,
91,-,Fiston Mbuyi,Bolingo,-,8,103,,,,
92,down,Daniel Mwanza,Mon choix,65,8,28,,,,
93,-,Athoms et Nadège,Emmanuel est là,-,29,8,,,,
94,down,Schekina,Brûle en moi,88,56,24,,,,
95,-,Hillsong En Français,Un vin nouveau,-,67,9,,,,
96,down,Les Héritiers Céleste,Tout a toi,86,11,27,,,,
97,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,35,77,,,,
98,down,Moise Mbiye,Na Nzela Na Ngai,82,3,101,,,,
99,-,Hillsong Worship,I Surrender (Live),-,32,48,,,,
100,-,SimianeMusic,La voix des sentinelles,-,64,6,,,,
