Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,70,,,,
3,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),49,3,2,,,,
4,up,Ks Bloom,Enfant de Dieu,4,2,2,,,,
5,up,Dena Mwana,Saint-Esprit,6,2,74,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,3,1,74,,,,
8,up,Fiston Mbuyi,Surpris,9,2,74,,,,
9,up,Ks Bloom,Petit choco,10,9,2,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,74,,,,
11,up,Kevin Quinn,Best Thing Ever (Stage Version),55,11,2,,,,
12,up,Ks Bloom,Mon djoka (feat. Bigty),13,12,2,,,,
13,up,Kevin Quinn & Bailee Madison,Place In This World,90,13,2,,,,
14,up,Kevin Quinn,Where I Belong,72,14,2,,,,
15,down,Dena Mwana,Souffle,11,2,71,,,,
16,down,Judikay,Capable God,7,5,29,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,84,17,2,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,8,51,,,,
19,down,Ks Bloom,Laissez moi,18,18,2,,,,
20,down,Dena Mwana,Je benirai l'éternel,15,2,18,,,,
21,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),20,3,48,,,,
22,down,Deborah Lukalu & Les Artistes Maajabu,Pamoja,8,8,4,,,,
23,down,Fiston Mbuyi,Winner,17,4,74,,,,
24,down,Eden,Ayo,14,5,43,,,,
25,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,98,25,2,,,,
26,down,Ks Bloom,C'est Jesus,16,16,2,,,,
27,down,Ks Bloom,M'en vais,12,12,2,,,,
28,down,Ks Bloom,Tourou,21,21,2,,,,
29,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,29,1,,,,
30,down,Moise Mbiye,Tango Naye,23,9,74,,,,
31,down,Ks Bloom,Alloco arrive,26,7,2,,,,
32,down,Ks Bloom,Amidoh,22,22,2,,,,
33,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),44,8,74,,,,
34,down,Ks Bloom,Onyva,24,24,2,,,,
35,down,Ks Bloom,Intro,32,32,2,,,,
36,up,Ks Bloom,Allumez la lumière,38,36,2,,,,
37,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),86,37,2,,,,
38,down,Ks Bloom,Gawa et fier,27,27,2,,,,
39,down,Ks Bloom,Où aller,33,30,2,,,,
40,up,Dena Mwana,L'éternel est bon,58,19,63,,,,
41,down,Lauren Daigle,Rescue,40,7,74,74,2019-10-13,74,2019-10-13
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,42,1,,,,
43,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),62,17,73,,,,
44,down,Prophète Joel Exceldist Ikwapa,Amina,43,12,71,,,,
45,down,Ks Bloom,L'amour,28,2,2,,,,
46,up,Moise Mbiye,Nabimi Molongi,65,30,67,,,,
47,down,Ks Bloom,Comment,31,31,2,,,,
48,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),93,27,62,,,,
49,down,Ks Bloom,Laissez tomber (feat. Bright),35,35,2,,,,
50,down,Ks Bloom,Papa,34,34,2,,,,
51,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,48,1,,,,
52,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),46,7,29,,,,
53,down,Moise Mbiye,Natiela Yo Motema,47,17,74,,,,
54,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),71,31,45,,,,
55,down,Adorons L'eternel & Alain Moloto,Schilo,53,20,61,,,,
56,down,Candi Staton,Young Hearts Run Free,25,6,74,,,,
57,-,Deborah Lukalu,Tu M'aimes Encore,-,27,43,,,,
58,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,58,1,,,,
59,up,Hillsong En Français,Viens toucher ma vie,80,27,68,,,,
60,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),73,25,65,,,,
61,down,Ks Bloom,Commando,36,27,2,,,,
62,down,Ks Bloom,We dont stop,41,41,2,,,,
63,-,LORD LOMBO,Yaweh loba,-,63,15,,,,
64,down,Deborah Lukalu,Ma consolation,52,16,43,,,,
65,down,Ks Bloom,Alloco,37,37,2,,,,
66,-,Moise Mbiye,O Merité,-,6,58,,,,
67,up,Fiston Mbuyi,Munsamba,99,67,7,,,,
68,down,Dena Mwana,Emmanuel (feat. El Georges),50,13,74,,,,
69,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,21,34,,,,
70,-,Deborah Lukalu,Ma Consolation (Live),-,51,3,,,,
71,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,71,1,,,,
72,-,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),-,72,2,,,,
73,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,73,2,,,,
74,-,LORD LOMBO,Cha-Pop,-,65,13,,,,
75,-,Josue S. Domingos,Saint Esprit,-,75,1,,,,
76,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,69,3,,,,
77,-,Dena Mwana,Si La Mer Se Dechaine,-,46,7,,,,
78,-,Ashes Remain,On My Own,-,60,22,,,,
79,-,Adorons L'eternel & Alain Moloto,Adonai,-,79,1,,,,
80,-,William McDowell,I Give Myself Away,-,73,3,,,,
81,up,Tasha Cobbs Leonard,Break Every Chain (Live),95,40,21,,,,
82,up,Hillsong Worship,I Surrender (Live),89,32,36,,,,
83,down,Roxy Olua,Na longi,30,14,5,,,,
84,down,Hillsong Worship,What a Beautiful Name,81,35,52,,,,
85,-,JOHNNYSWIM,Best Thing Ever,-,85,1,,,,
86,-,Dan Luiten,Pour qui tu es,-,86,1,,,,
87,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),42,13,36,,,,
88,-,Axel Levi,Toi seul,-,12,12,,,,
89,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),59,14,73,,,,
90,-,Roxy Olua & Rabbi le Prince,Alliance,-,42,31,,,,
91,-,Fiston Mbuyi,Le Meme,-,26,22,,,,
92,down,Moise Mbiye,Molimo,45,12,71,,,,
93,down,Fiston Mbuyi,Eyebana,67,13,73,,,,
94,-,Marizu,Chosen,-,94,1,,,,
95,down,Mary Mary,Walking,39,2,23,,,,
96,-,Hillsong En Français,En Toi je sais qui je suis,-,83,3,,,,
97,up,Moise Mbiye,Na Nzela Na Ngai,100,3,59,,,,
98,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,98,1,,,,
99,-,Michel Hardy Bakenda,Tongo Etana,-,99,1,,,,
100,down,Eden,Tu as les paroles de la vie,91,43,11,,,,
