Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faveur Mukoko,Rémunérateur,1,1,80,,,,
2,up,Lauren Daigle,You Say,2,1,232,47,2019-10-06,47,2019-10-06
3,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,3,2,10,,,,
4,up,Isaac BUKASA,Les bontés de l’Eternel,4,1,14,,,,
5,up,Kerdy vuvu,Amour inconditionnel,5,1,58,,,,
6,up,Forrest Frank & Connor Price,Up!,8,6,6,,,,
7,up,Averly Morillo,Mesias (Live),7,7,3,,,,
8,down,NERIH,Arriver,6,2,53,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,232,,,,
10,up,Celeste Fazulu,Bon Samaritain,10,1,105,,,,
11,up,Priscilia Twambi,Medley (live),11,3,19,,,,
12,up,Caleb Gordon,War,19,8,3,,,,
13,down,Isaac M.,Diamant,12,6,4,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,14,44,,,,
15,up,Rosny Kayiba,Mon Meilleur Ami,23,2,228,,,,
16,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),13,5,41,,,,
17,up,Dena Mwana,Saint-Esprit,18,2,232,,,,
18,down,Ks Bloom,SATAN DEHORS,14,14,3,,,,
19,down,Isaac M.,Loin de toi,15,4,94,,,,
20,up,Noé Gambela,Jehovah,20,9,18,,,,
21,up,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),25,14,13,,,,
22,down,Morijah,Shilo,16,12,5,,,,
23,down,Dena Mwana,Emmanuel (feat. El Georges),22,13,231,,,,
24,up,CeCe Winans,Goodness of God (Live),28,11,83,,,,
25,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),21,3,206,,,,
26,up,Forrest Frank,Good Day,27,10,11,,,,
27,down,Montell Fish,Destroy Myself Just For You,24,4,124,,,,
28,up,Deborah Lukalu,Restauré,39,14,26,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,6,160,,,,
30,up,Lauren Daigle,Rescue,43,7,205,74,2019-10-13,74,2019-10-13
31,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",34,31,10,,,,
32,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],36,3,27,,,,
33,down,Morijah,Mon Ami,30,4,54,,,,
34,down,Morijah,Reconnaissance (feat. David Okit),32,3,124,,,,
35,down,Moise Mbiye,Tango Naye,31,9,232,,,,
36,up,Axel Levi,Dieu de mes prières,52,14,69,,,,
37,down,Melody nvt,Holy Spirit,26,3,121,,,,
38,down,Fiston Mbuyi,Pamba te,33,3,52,,,,
39,down,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,29,24,10,,,,
40,down,Fiston Mbuyi,Surpris,37,2,232,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),51,8,209,,,,
42,up,Teddy Diso,Lelo lelo,50,2,134,,,,
43,up,Lauryn,J'suis refaite,46,2,52,,,,
44,down,Celeste Fazulu,Il l'a fait,41,10,41,,,,
45,up,Morijah,Le Nom De Jésus,45,9,54,,,,
46,down,Nk sem,WAH (feat. Kerene Djemba),40,11,37,,,,
47,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),42,6,109,,,,
48,up,Conozco,Tout là-haut (feat. KaBe),48,12,119,,,,
49,up,Lauren Daigle,You Say (Piano/Vocal),54,2,102,,,,
50,up,Montell Fish,love you more than me,59,40,5,,,,
51,down,NERIH,Identité,47,4,30,,,,
52,down,Isaac M.,Nous deux,44,4,94,,,,
53,down,Jesus Image,Yeshua (Live),49,33,31,,,,
54,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",38,25,85,,,,
55,up,A la FYK,Spiritus,60,14,53,,,,
56,down,Morijah,Mon Coeur S'incline,55,10,54,,,,
57,up,Axel Levi,Ne me laisse pas tomber,78,57,39,,,,
58,up,Adorons L'eternel & Alain Moloto,Allelua Amen,58,43,33,,,,
59,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),63,4,94,,,,
60,up,Celeste Fazulu,Unipakale Mafuta,61,23,111,,,,
61,down,Ks Bloom,Enfant de Dieu,53,2,159,,,,
62,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),83,17,224,,,,
63,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),65,23,147,,,,
64,down,Isaac M.,Grand A,57,5,94,,,,
65,down,Morijah,Parcours,62,9,54,,,,
66,down,Daniel Mwanza,Na Ndimi,56,3,123,,,,
67,down,Sondae,Elohim,66,15,33,,,,
68,-,Eugy Official,He Called Me,-,21,1,,,,
69,up,Eden,Ayo,82,5,199,,,,
70,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),80,7,54,,,,
71,down,Hillsong En Français,Ce Nom si merveilleux,70,34,161,,,,
72,down,NERIH,Jésus est le bon (feat. Chris Rtzk),69,37,10,,,,
73,-,Axel Levi,Envoie Ton Esprit,-,44,4,,,,
74,down,Isaac M.,Grace,67,10,225,,,,
75,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],72,48,37,,,,
76,up,SHADDAI NDOMBAXE,Il n'y a que toi,77,39,166,,,,
77,-,Dena Mwana,Je benirai l'éternel,-,2,172,,,,
78,down,Ks Bloom,Dieu pile pas foutou,71,3,42,,,,
79,up,Sandra Mbuyi,Medley,84,24,126,,,,
80,up,Hillsong En Français,Viens toucher ma vie,89,27,211,,,,
81,down,Axel Levi,Envahis-moi,73,73,3,,,,
82,down,Aggée Ntandu,Binela,68,4,73,,,,
83,down,Josiane Nsimba,Exagere Encore,76,23,92,,,,
84,down,Deborah Lukalu,Ma consolation,74,16,186,,,,
85,up,Faveur Mukoko,Il est Vivant,85,52,23,,,,
86,up,Morijah,Allô Allô,91,32,120,,,,
87,down,Montell Fish,Talk 2 Me,81,13,125,,,,
88,up,Athoms et Nadège,Pona bolamu,88,32,107,,,,
89,up,Ks Bloom,C'est Dieu,90,1,108,,,,
90,-,Sha,C'est toi,-,52,1,,,,
91,down,Morijah,Mon Défenseur,86,15,120,,,,
92,-,Deborah Lukalu,MA LUMIÈRE,-,92,1,,,,
93,up,Noah Mungongo,Alléluia,98,55,40,,,,
94,-,Forrest Frank,ALWAYS,-,94,1,,,,
95,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,47,47,,,,
96,-,Conozco,Yahweh Kumama,-,86,3,,,,
97,down,David Ize,Benga Ngai (Live),75,54,13,,,,
98,down,Priscilia Twambi,Le cri de mon cœur,92,62,14,,,,
99,down,Emmanuel Music,Comment ne pas te louer,64,2,61,,,,
100,up,Noé Gambela,Rosalina,100,7,45,,,,
