Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,206,47,2019-10-06,47,2019-10-06
2,up,Kerdy vuvu,Amour inconditionnel,2,1,32,,,,
3,up,Les Héritiers Céleste,Amour inconditionnel,3,1,116,,,,
4,up,Faveur Mukoko,Rémunérateur,4,1,54,,,,
5,up,Ks Bloom,Dieu pile pas foutou,5,3,16,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,206,,,,
7,up,Ks Bloom,Divorce,8,7,2,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,206,,,,
9,down,Ks Bloom,C'est tchor (feat. Morijah),7,7,2,,,,
10,up,Celeste Fazulu,Bon Samaritain,13,1,79,,,,
11,up,Montell Fish,Fall in Love with You.,11,1,102,,,,
12,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),12,5,15,,,,
13,up,Ks Bloom,Il peut créer,14,13,2,,,,
14,down,NERIH,Identité,9,4,4,,,,
15,up,Ks Bloom,Wèlèlè (feat. Serviteur Pierre),21,15,2,,,,
16,down,Ks Bloom,Mariage,15,15,2,,,,
17,up,Fiston Mbuyi,Pamba te,17,3,26,,,,
18,up,Lauren Daigle,Rescue,30,7,179,74,2019-10-13,74,2019-10-13
19,up,Ks Bloom,Alleluia amen,19,19,2,,,,
20,up,Ks Bloom,Hello (feat. O'nel Mala),22,20,2,,,,
21,down,Celeste Fazulu,Il l'a fait,16,10,15,,,,
22,up,Ks Bloom,Sista,26,22,2,,,,
23,down,Morijah,Mon Ami,18,4,28,,,,
24,down,NERIH,Arriver,20,2,27,,,,
25,up,Ks Bloom,Feuille,35,25,2,,,,
26,up,Ks Bloom,La main,39,26,2,,,,
27,down,Dena Mwana,Saint-Esprit,23,2,206,,,,
28,up,Daniel Mwanza,Na Ndimi,31,3,97,,,,
29,up,Ks Bloom,Idjé,38,29,2,,,,
30,up,Ks Bloom,Intro disciple dans la ville,40,30,2,,,,
31,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),37,6,83,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,6,134,,,,
33,down,Noé Gambela,Rosalina,24,7,23,,,,
34,up,Ks Bloom,A part toi,46,34,2,,,,
35,down,Lauryn,J'suis refaite,27,2,26,,,,
36,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),44,3,180,,,,
37,down,Morijah,Le Nom De Jésus,28,9,28,,,,
38,down,Morijah,Reconnaissance (feat. David Okit),32,3,98,,,,
39,down,Isaac M.,Nous deux,33,4,68,,,,
40,down,Morijah,Parcours,29,9,28,,,,
41,up,Montell Fish,Destroy Myself Just For You,43,4,98,,,,
42,down,Nk Divine,Ye Moko (remix),25,17,13,,,,
43,down,Dena Mwana,Emmanuel (feat. El Georges),36,13,205,,,,
44,up,Nk sem,WAH (feat. Kerene Djemba),58,11,11,,,,
45,up,Melody nvt,Holy Spirit,48,3,95,,,,
46,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),50,4,68,,,,
47,down,A la FYK,Spiritus,42,14,27,,,,
48,down,Isaac M.,Loin de toi,45,4,68,,,,
49,down,Morijah,Mon Coeur S'incline,41,10,28,,,,
50,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",55,14,18,,,,
51,up,Rosny Kayiba,Mon Meilleur Ami,53,2,202,,,,
52,down,Teddy Diso,Lelo lelo,47,2,108,,,,
53,up,Moise Mbiye,Tango Naye,54,9,206,,,,
54,down,Fiston Mbuyi,Surpris,51,2,206,,,,
55,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,49,5,116,,,,
56,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),52,7,28,,,,
57,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,8,183,,,,
58,up,09zer,Boutonner (sped up) (feat. Juicy Music),81,50,3,,,,
59,down,CeCe Winans,Goodness of God (Live),57,11,57,,,,
60,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),62,9,49,,,,
61,up,Ks Bloom,Enfant de Dieu,61,2,134,,,,
62,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],59,1,18,,,,
63,up,Isaac M.,Grand A,63,5,68,,,,
64,up,Eden,Ayo,64,5,175,,,,
65,down,Conozco,Tout là-haut (feat. KaBe),60,12,93,,,,
66,up,Sondae,Elohim,73,15,16,,,,
67,up,Josiane Nsimba,Exagere Encore,82,23,66,,,,
68,up,Ks Bloom,C'est Dieu,71,1,86,,,,
69,up,Celeste Fazulu,Unipakale Mafuta,70,23,85,,,,
70,up,Aggée Ntandu,Binela,77,4,47,,,,
71,down,Morijah,Allô Allô,66,32,102,,,,
72,down,Morijah,Mon Défenseur,67,15,98,,,,
73,up,Adorons L'eternel & Alain Moloto,Allelua Amen,84,43,8,,,,
74,up,Fiston Mbuyi,Winner,75,4,197,,,,
75,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),72,17,202,,,,
76,-,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],-,3,1,,,,
77,down,Morijah,Miséricorde,69,10,98,,,,
78,up,Daniel Mwanza,Mon choix,83,8,63,,,,
79,down,Axel Levi,Dieu de mes prières,78,14,43,,,,
80,up,Ks Bloom,L'amour,87,2,133,,,,
81,down,Isaac M.,Grace,68,10,199,,,,
82,-,Dax,God's Eyes,-,32,2,,,,
83,down,SHADDAI NDOMBAXE,Il n'y a que toi,74,39,142,,,,
84,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,36,1,,,,
85,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),86,23,122,,,,
86,down,Exo,Je veux n'être qu'à toi,65,27,96,,,,
87,down,Les Héritiers Céleste,Djalelo,80,3,116,,,,
88,up,Noé Gambela,Je Vais Gagner,88,8,22,,,,
89,up,Hillsong En Français,Ce Nom si merveilleux,89,34,136,,,,
90,down,Montell Fish,Talk 2 Me,85,13,101,,,,
91,up,Dena Mwana,Je benirai l'éternel,92,2,149,,,,
92,down,Morijah,Cadeau (feat. Limoblaze),90,17,28,,,,
93,-,Hillsong En Français,Viens toucher ma vie,-,27,187,,,,
94,-,Rachel Anyeme,Kumisama,-,29,69,,,,
95,-,Athoms et Nadège,Pona bolamu,-,32,83,,,,
96,-,Deborah Lukalu,Ma consolation,-,16,164,,,,
97,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],94,56,34,,,,
98,up,Jesus Image,Yeshua (Live),99,33,17,,,,
99,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,8,198,,,,
100,down,Isaac M.,Emma,93,7,67,,,,
