Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ks Bloom,C'est Dieu,1,1,4,,,,
2,up,Lauren Daigle,You Say,2,1,124,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,20,,,,
4,up,Morijah,Reconnaissance (feat. David Okit),4,3,16,,,,
5,up,Ks Bloom,Enfant de Dieu,6,2,52,,,,
6,up,Les Héritiers Céleste,Amour inconditionnel,8,1,34,,,,
7,up,Melody nvt,Holy Spirit,7,3,13,,,,
8,down,Sixpence None the Richer,Kiss Me,5,1,124,,,,
9,up,Teddy Diso,Lelo lelo,9,2,26,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,6,52,,,,
11,up,Rosny Kayiba,Mon Meilleur Ami,11,2,120,,,,
12,up,Montell Fish,Destroy Myself Just For You,14,4,17,,,,
13,down,Ks Bloom,L'amour,10,2,52,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,124,,,,
15,up,Dena Mwana,Saint-Esprit,20,2,124,,,,
16,up,Fiston Mbuyi,Surpris,27,2,124,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,8,101,,,,
18,down,Morijah,Miséricorde,15,10,16,,,,
19,up,Morijah,Mon Défenseur,24,15,16,,,,
20,up,Daniel Mwanza,Na Ndimi,21,3,15,,,,
21,up,Mike Kalambay,Mal a L'aise,75,21,4,,,,
22,down,Conozco,Tout là-haut (feat. KaBe),12,12,11,,,,
23,up,Dena Mwana,Souffle,26,2,121,,,,
24,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,28,5,34,,,,
25,down,Ks Bloom,Alloco arrive,18,7,52,,,,
26,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,29,2,43,,,,
27,down,Les Héritiers Céleste,Djalelo,16,3,34,,,,
28,down,Eden,Ayo,22,5,93,,,,
29,up,Dévotion,Histoire d'amour (feat. Khenny Kikiesa),58,29,4,,,,
30,up,Rosny Kayiba,Nazo bondela yo (Je te prie),44,2,44,,,,
31,down,Les Héritiers Céleste,Mahombi,25,4,34,,,,
32,down,Montell Fish,And I'd Go a Thousand Miles,30,19,11,,,,
33,up,Judikay,Capable God,41,5,79,,,,
34,down,Fiston Mbuyi,Winner,31,4,124,,,,
35,down,Sandra Mbuyi,Medley,32,24,55,,,,
36,up,Victor Thompson,Dependable God,39,19,16,,,,
37,up,Khenny Kikiesa,Te Amo,57,23,10,,,,
38,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),36,3,98,,,,
39,down,Moise Mbiye,Tango Naye,35,9,124,,,,
40,up,Morijah,Allô Allô,43,32,34,,,,
41,up,Teddy Diso,3min25,47,37,10,,,,
42,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,6,1,,,,
43,up,Kizzy Grâce,Je me sens bien,67,21,2,,,,
44,down,Dena Mwana,Je benirai l'éternel,33,2,67,,,,
45,down,Morijah,Père,34,27,16,,,,
46,down,Ks Bloom,Petit choco,38,9,50,,,,
47,up,Montell Fish,Talk 2 Me,48,13,35,,,,
48,up,Deborah Lukalu,Ma consolation,70,16,91,,,,
49,down,Ks Bloom,M'en vais,42,12,51,,,,
50,up,Dena Mwana,Saint esprit,63,40,24,,,,
51,-,Rachel Anyeme,Kumisama,-,29,1,,,,
52,down,Drulo,Il s'appelle Jésus,50,28,12,,,,
53,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),53,8,124,,,,
54,up,Hillsong En Français,Viens toucher ma vie,88,27,107,,,,
55,up,Dena Mwana,L'éternel est bon,95,19,103,,,,
56,down,Ks Bloom,C'est Jesus,52,16,41,,,,
57,down,Moise Mbiye,Molimo,56,12,116,,,,
58,down,Lauren Daigle,You Say (Piano/Vocal),19,2,97,,,,
59,up,Noah Mungongo,Lole,61,47,18,,,,
60,down,Ks Bloom,Mon djoka (feat. Bigty),49,12,48,,,,
61,down,Montell Fish,Stay (With Me).,55,55,3,,,,
62,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),72,14,121,,,,
63,down,Dena Mwana,Emmanuel (feat. El Georges),46,13,124,,,,
64,down,Morijah,Témoigner (feat. Ks Bloom),37,30,16,,,,
65,up,Exo,Je veux n'être qu'à toi,71,27,54,,,,
66,up,Adorons L'eternel & Alain Moloto,Schilo,79,20,104,,,,
67,down,Moise Mbiye,Na Nzela Na Ngai,54,3,96,,,,
68,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),62,17,120,,,,
69,down,Candi Staton,Young Hearts Run Free,59,6,118,,,,
70,down,DEEJAY13,MILOLO (feat. ANGE MBYAL),51,51,3,,,,
71,down,Moise Mbiye,Natiela Yo Motema,65,17,117,,,,
72,down,Prophète Joel Exceldist Ikwapa,Amina,69,12,116,,,,
73,up,Schekina,Brûle en moi,78,56,17,,,,
74,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,13,65,,,,
75,down,Origen,Ave Maria (f.shubert),68,15,81,,,,
76,down,Isaac M.,Grace,66,10,118,,,,
77,up,Ks Bloom,Amidoh,98,22,48,,,,
78,down,Lauren Daigle,Rescue,45,7,119,74,2019-10-13,74,2019-10-13
79,-,Famille Royale,Na Présence,-,47,3,,,,
80,-,Dena Mwana,Souffle,-,6,33,,,,
81,-,Digital Deen,Qasida Burda (Short Version),-,47,1,,,,
82,-,Teddy Diso,Na lingaka yo,-,19,25,,,,
83,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,40,10,7,,,,
84,-,Ks Bloom,Onyva,-,24,27,,,,
85,up,Judikay,Omemma,93,16,37,,,,
86,-,Rachel Anyeme,Ton nom (feat. Dena Mwana),-,81,1,,,,
87,down,Moise Mbiye,Nabimi Molongi,80,30,102,,,,
88,up,ステイプル・シンガーズ,I'll Take You There,99,13,93,,,,
89,-,YouthFR,Oasis (Terres Arides),-,89,1,,,,
90,-,Eglise Lyon centre,Notre père (feat. Glorious),-,68,3,,,,
91,-,Justin Bieber & Beam,Freedom,-,1,43,,,,
92,down,Les Héritiers Céleste,Oh baba,74,6,31,,,,
93,down,SHADDAI NDOMBAXE,Il n'y a que toi,87,39,66,,,,
94,-,Nathan Swaa & Redflow,Flex,-,54,1,,,,
95,-,Les Citoyens du Royaume,Je me lève,-,4,36,,,,
96,down,Athoms et Nadège,Bako Sala Eloko Te,94,6,42,,,,
97,down,Celeste Fazulu,Unipakale Mafuta,89,23,11,,,,
98,-,Sunday Service Choir,Rain,-,8,33,,,,
99,down,Hillsong Worship,What a Beautiful Name,85,35,81,,,,
100,-,Kirk Franklin,Love Theory,-,28,57,,,,
