Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,52,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,2,2,52,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,52,,,,
4,down,Rosny Kayiba,Mon Meilleur Ami,3,2,48,,,,
5,down,Dena Mwana,Saint-Esprit,4,2,52,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,52,,,,
7,up,Eden,Ayo,7,5,21,,,,
8,up,Fiston Mbuyi,Winner,8,4,52,,,,
9,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),13,7,8,,,,
10,up,Moise Mbiye,O Merité,28,6,38,,,,
11,up,Judikay,Capable God,17,5,7,,,,
12,down,Moise Mbiye,Tango Naye,9,9,52,,,,
13,down,Dena Mwana,Souffle,10,2,50,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,8,29,,,,
15,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),11,3,26,,,,
16,down,Lauren Daigle,Rescue,15,7,52,74,2019-10-13,74,2019-10-13
17,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),24,17,51,,,,
18,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),12,8,52,,,,
19,down,Fiston Mbuyi,Eyebana,18,13,51,,,,
20,down,LORD LOMBO,Saison,14,8,7,,,,
21,down,Fiston Mbuyi,Bolingo,19,8,52,,,,
22,-,Mary Mary,Walking,-,2,1,,,,
23,-,Khenny Kikiesa,Te Amo,-,23,1,,,,
24,up,Moise Mbiye,Na Nzela Na Ngai,29,3,38,,,,
25,up,Amanda Malela,Hosanna,37,17,8,,,,
26,up,Mercy Chinwo,Excess Love,35,18,51,,,,
27,up,Team Music,Satumuka (Live),40,8,52,,,,
28,-,Josue S. Domingos,Bolingo,-,7,1,,,,
29,down,Dena Mwana,Emmanuel (feat. El Georges),21,13,52,,,,
30,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),26,13,14,,,,
31,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),41,14,52,,,,
32,up,Moise Mbiye,Fidèle,38,11,38,,,,
33,down,Adorons L'eternel & Alain Moloto,Schilo,20,20,41,,,,
34,-,Chris Lukasi,Je te suivrai remix,-,34,1,,,,
35,up,Origen,Ave Maria (f.shubert),50,15,46,,,,
36,down,Moise Mbiye,Natiela Yo Motema,27,17,52,,,,
37,-,Josue S. Domingos,Intro (feat. Ngofo Familly),-,37,1,,,,
38,up,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,48,23,12,,,,
39,down,Isaac M.,Grace,31,10,52,,,,
40,up,Moise Mbiye,O Landi Nga Ti Awa,98,5,37,,,,
41,up,Prophète Joel Exceldist Ikwapa,Amina,51,12,49,,,,
42,up,Limoblaze,Your Love (feat. Dj Horphuray),77,18,46,,,,
43,-,Josue S. Domingos,Présence,-,43,1,,,,
44,down,Prophète Joel Exceldist Ikwapa,Amina,30,10,50,,,,
45,up,ステイプル・シンガーズ,I'll Take You There,46,13,48,,,,
46,-,Josue S. Domingos,Sabaoth,-,35,1,,,,
47,-,Josue S. Domingos,Zala Na Ngai (feat. Prescilia Manene),-,43,1,,,,
48,up,Moise Mbiye,Akosi Ngai Te,93,8,38,,,,
49,down,Moise Mbiye,Molimo,22,12,49,,,,
50,down,LORD LOMBO,Tombola Bendele,44,10,4,,,,
51,down,Candi Staton,Young Hearts Run Free,32,6,52,,,,
52,-,Josue S. Domingos,Papa je t'aime (feat. Jenny M),-,52,1,,,,
53,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),45,25,46,,,,
54,up,Limoblaze,Jeje (feat. Asha Ellia),62,16,44,,,,
55,down,Moise Mbiye,Nabimi Molongi,33,30,48,,,,
56,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],66,10,11,,,,
57,-,Josue S. Domingos,Je chante ta fidélité,-,28,1,,,,
58,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),23,23,51,,,,
59,down,LORD LOMBO,Amoureux,25,11,42,,,,
60,down,Hillsong Worship,What a Beautiful Name,43,35,33,,,,
61,-,Fiston Mbuyi,Intro,-,13,51,,,,
62,down,Deborah Lukalu,Ma consolation,55,16,21,,,,
63,-,Josue S. Domingos,Bilaka,-,40,1,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,11,30,85,2020-03-22,78,2020-03-29
65,down,Sunday Service Choir,Lift Up Your Voices,53,5,37,,,,
66,-,Josue S. Domingos,Quand je suis dans ta présence,-,58,1,,,,
67,-,Josue S. Domingos,Je chante ta fidélité (Live),-,50,4,,,,
68,down,Beverly Ann,Dancing in the Sky,52,17,4,,,,
69,-,Josue S. Domingos,Personne d'autre,-,49,1,,,,
70,down,Hillsong Worship,I Surrender (Live),69,32,22,,,,
71,-,Soundescape Nature,Blue Night Sleeper,-,12,1,,,,
72,-,Soundescape Nature,Big Rain Night,-,9,1,,,,
73,-,Soundescape Nature,Kingdom Night Thunder,-,10,1,,,,
74,down,Hillsong En Français,Viens toucher ma vie,42,27,48,,,,
75,-,Soundescape Nature,Thunder Vibrations,-,10,1,,,,
76,-,Soundescape Nature,Relaxation & Deep Calm,-,13,1,,,,
77,-,Soundescape Nature,Spirit Storm,-,14,1,,,,
78,-,Soundescape Nature,The Observation of Light Thunder,-,11,1,,,,
79,-,Soundescape Nature,Deep Night Rain Coming,-,12,1,,,,
80,-,Soundescape Nature,Natural Thunder,-,16,1,,,,
81,-,Soundescape Nature,Sleep with Sounds Rain,-,13,1,,,,
82,-,Moise Mbiye,Kaka Yesu,-,10,32,,,,
83,-,Soundescape Nature,Deep Rain,-,13,1,,,,
84,-,Soundescape Nature,Dream and Sleep During the Rain,-,19,1,,,,
85,-,Soundescape Nature,Rainy Clouds,-,11,1,,,,
86,up,Lauren Daigle,You Say (Piano/Vocal),90,2,50,,,,
87,-,Fiston Mbuyi,Na kamwe Yo,-,15,45,,,,
88,-,Soundescape Nature,Rain Silent Sensei,-,9,1,,,,
89,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,23,48,,,,
90,-,Mike Kalambay,KITI OFANDI,-,17,43,,,,
91,-,Roxy Olua & Rabbi le Prince,Alliance,-,42,23,,,,
92,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",63,35,50,,,,
93,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,93,1,,,,
94,down,Moise Mbiye,Ye oyo,49,13,52,,,,
95,-,Athoms et Nadège,Pona bolamu,-,32,14,,,,
96,down,Sandra Mbuyi,Medley,76,24,21,,,,
97,down,Deborah Lukalu,Ba Kombo Ebele (feat. Michel Bakenda),70,70,3,,,,
98,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),36,27,43,,,,
99,down,Limoblaze & Ada Ehi,Okay,81,32,7,,,,
100,-,SHADDAI NDOMBAXE,Sepela,-,30,18,,,,
