Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,32,2,2,,,,
3,down,Dena Mwana,Souffle,2,2,4,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,6,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,6,,,,
6,down,Fiston Mbuyi,Winner,4,4,6,,,,
7,up,Dena Mwana,Saint-Esprit,7,2,6,,,,
8,down,Fiston Mbuyi,Surpris,6,2,6,,,,
9,up,Moise Mbiye,Tango Naye,10,9,6,,,,
10,down,Team Music,Satumuka (Live),8,8,6,,,,
11,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),14,8,6,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,6,,,,
13,up,Isaac M.,Grace,13,10,6,,,,
14,down,Lauren Daigle,Rescue,9,7,6,74,2019-10-13,74,2019-10-13
15,up,Bryan & Katie Torwalt,It's Beginning To Look a Lot Like Christmas,15,13,3,,,,
16,up,Fiston Mbuyi,Bolingo,16,8,6,,,,
17,down,LORD LOMBO,Amoureux,11,11,3,,,,
18,up,Fiston Mbuyi,Intro,19,13,6,,,,
19,down,Moise Mbiye,Ye oyo,17,13,6,,,,
20,up,Dena Mwana,Emmanuel (feat. El Georges),27,13,6,,,,
21,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),20,14,6,,,,
22,up,Mike Kalambay,FONGOLELA NGAI LOLA,26,22,6,,,,
23,up,Candi Staton,Young Hearts Run Free,24,6,6,,,,
24,down,Glory,Département d’ambiance (no limits),18,18,6,,,,
25,up,Marc Martel,How Many Kings (feat. Downhere),38,24,3,,,,
26,down,Mike Kalambay,KITI OFANDI,23,17,6,,,,
27,up,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),40,27,3,,,,
28,up,Moise Mbiye,Molimo,30,12,6,,,,
29,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],25,23,6,,,,
30,-,Amanda Malela,Oh My God Oh (Omgoh),-,10,1,,,,
31,up,Moise Mbiye,Natiela Yo Motema,58,17,6,,,,
32,down,Lauren Daigle,Love Like This,29,19,6,,,,
33,down,Lauren Daigle,Look Up Child,21,12,6,,,,
34,up,Moise Mbiye,Nabimi Molongi,51,30,6,,,,
35,down,Lauren Daigle,Everything,28,18,6,,,,
36,up,Mercy Chinwo,Excess Love,52,18,6,,,,
37,up,Fiston Mbuyi,J ai confiance,43,23,6,,,,
38,up,ステイプル・シンガーズ,I'll Take You There,46,13,6,,,,
39,up,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,47,27,6,,,,
40,down,Origen,Ave Maria (f.shubert),35,15,6,,,,
41,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,31,26,6,,,,
42,down,Fiston Mbuyi,Na kamwe Yo,22,15,6,,,,
43,up,SHADDAI NDOMBAXE,Sepela,55,30,6,,,,
44,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),56,17,6,,,,
45,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),37,25,5,,,,
46,up,TobyMac,Can't Wait For Christmas (feat. Relient K),68,46,2,,,,
47,up,Kirk Franklin,Love Theory,57,28,6,,,,
48,up,Moise Mbiye,Héros,80,37,6,,,,
49,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),90,27,6,,,,
50,up,Dena Mwana,L'éternel est bon,87,19,5,,,,
51,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],39,34,6,,,,
52,up,Fiston Mbuyi,Nazua Wapi,65,25,6,,,,
53,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),48,23,6,,,,
54,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",61,35,6,,,,
55,up,Fiston Mbuyi,Lindanda,69,28,6,,,,
56,down,Mike Kalambay,AVOCAT NA NGAI,34,34,6,,,,
57,up,Rend Collective,Joy To the World (You Are My Joy),100,49,2,,,,
58,down,Lauren Daigle,Remember,54,31,6,,,,
59,up,Adorons L'eternel & Alain Moloto,Schilo,77,20,6,,,,
60,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,5,,,,
61,down,Prophète Joel Exceldist Ikwapa,Amina,50,12,4,,,,
62,up,Hillsong En Français,Viens toucher ma vie,66,27,6,,,,
63,down,Yvan Music and Qo,ACP (feat. Glory),42,13,4,,,,
64,down,Moise Mbiye,Nako zonga te,53,38,6,,,,
65,-,Dena Mwana,Monene,-,59,4,,,,
66,-,Deborah Lukalu,Tu M'aimes Encore,-,27,2,,,,
67,-,L'or Mbongo,Ma robe de gloire,-,67,1,,,,
68,up,Lauren Daigle,Rebel Heart,79,44,6,,,,
69,-,Mike Kalambay,TSHINTU,-,69,2,,,,
70,-,Roxy Olua & Rabbi le Prince,Alliance,-,42,1,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X),-,71,1,,,,
72,-,Athoms et Nadège,Soki yo te,-,55,1,,,,
73,-,Adorons L'eternel & Alain Moloto,Dans Ton Sanctuaire,-,58,1,,,,
74,-,Amy Grant,Grown-Up Christmas List,-,60,1,,,,
75,down,Hillsong Worship,King of Kings,41,21,6,,,,
76,down,Mike Kalambay,TU ES LA,74,74,4,,,,
77,-,Exo,Emmanuel,-,56,1,,,,
78,-,Dena Mwana,Je Chante Hosanna,-,78,1,,,,
79,up,Hillsong Worship,I Surrender (Live),93,32,3,,,,
80,-,Les Citoyens du Royaume,Il est Roi,-,41,5,,,,
81,down,Hillsong En Français,Ce Nom si merveilleux,72,34,6,,,,
82,-,Exo,A L'agneau,-,82,1,,,,
83,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,59,39,6,,,,
84,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,45,1,,,,
85,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),71,31,6,,,,
86,down,Rabbi le Prince,Fais-moi monter,73,38,5,,,,
87,down,Mike Kalambay,LIZIBA,76,64,6,,,,
88,up,The Edwin Hawkins Singers,Oh Happy Day,92,46,2,,,,
89,down,Fiston Mbuyi,Le Meme,49,26,6,,,,
90,-,Athoms et Nadège,Yamba lokumu,-,90,1,,,,
91,up,Trina,Après ce combat,94,47,6,,,,
92,down,Deborah Lukalu,We Testify,67,39,6,,,,
93,down,Famille Royale,Faya,63,59,6,,,,
94,down,Moise Mbiye,Ta Présence,85,49,5,,,,
95,down,Lauren Daigle,Losing My Religion,81,55,6,,,,
96,-,Terry MacAlmon,Hymn for the Martyrs,-,96,1,,,,
97,-,Limoblaze,Your Love (feat. Dj Horphuray),-,18,1,,,,
98,down,Lauren Daigle,Still Rolling Stones,36,30,6,,,,
99,-,Terry MacAlmon,He Hideth My Soul,-,99,1,,,,
100,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,73,5,,,,
