Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,150,47,2019-10-06,47,2019-10-06
2,up,Les Héritiers Céleste,Amour inconditionnel,2,1,60,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,23,,,,
4,up,Isaac M.,Nous deux,4,4,12,,,,
5,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,4,12,,,,
6,up,Montell Fish,Fall in Love with You.,10,1,46,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,150,,,,
8,down,Morijah,Reconnaissance (feat. David Okit),6,3,42,,,,
9,up,Isaac M.,Grand A,9,5,12,,,,
10,down,Ks Bloom,C'est Dieu,8,1,30,,,,
11,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),11,6,27,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,150,,,,
13,down,Isaac M.,Emma,12,7,12,,,,
14,up,Dena Mwana,Saint-Esprit,17,2,150,,,,
15,down,Melody nvt,Holy Spirit,14,3,39,,,,
16,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,21,5,60,,,,
17,up,Rosny Kayiba,Mon Meilleur Ami,18,2,146,,,,
18,down,Ks Bloom,Enfant de Dieu,16,2,78,,,,
19,up,Teddy Diso,Lelo lelo,19,2,52,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,6,78,,,,
21,down,Ks Bloom & Chidinma,C'est DIEU (Remix),15,14,6,,,,
22,up,Isaac M.,Merci,26,10,12,,,,
23,down,Morijah,Miséricorde,22,10,42,,,,
24,up,Fiston Mbuyi,Surpris,25,2,150,,,,
25,up,Isaac M.,Nalingaka yo,27,9,12,,,,
26,down,Montell Fish,Destroy Myself Just For You,24,4,43,,,,
27,down,Melchi kembo,Sans Toi,23,17,10,,,,
28,up,SHADDAI NDOMBAXE,Emmène-moi,41,15,17,,,,
29,down,Les Héritiers Céleste,Djalelo,28,3,60,,,,
30,down,Isaac M.,Loin de toi,29,4,12,,,,
31,up,Isaac M.,Si tu déchirais les cieux,32,13,12,,,,
32,up,Daniel Mundos,Je T'appartiens,46,14,5,,,,
33,up,Dena Mwana,Emmanuel (feat. El Georges),33,13,149,,,,
34,up,Daniel Mwanza,Na Ndimi,35,3,41,,,,
35,down,Moise Mbiye,Tango Naye,34,9,150,,,,
36,down,Morijah,Mon Défenseur,30,15,42,,,,
37,up,SHADDAI NDOMBAXE,Comblé,39,6,17,,,,
38,down,Eden,Ayo,36,5,119,,,,
39,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),40,3,124,,,,
40,down,Ks Bloom,L'amour,31,2,78,,,,
41,down,Isaac M.,Grace,37,10,143,,,,
42,down,Celeste Fazulu,Unipakale Mafuta,38,23,33,,,,
43,up,Les Héritiers Céleste,Mahombi,44,4,60,,,,
44,up,Fiston Mbuyi,Winner,56,4,150,,,,
45,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,8,127,,,,
46,up,Conozco,Tout là-haut (feat. KaBe),52,12,37,,,,
47,down,Montell Fish,Talk 2 Me,43,13,59,,,,
48,up,Isaac M. & Nheit,Jamais sans le King,48,16,12,,,,
49,down,Rachel Anyeme,Kumisama,47,29,27,,,,
50,up,Josiane Nsimba,Exagere Encore,54,23,10,,,,
51,down,SHADDAI NDOMBAXE,Raison,49,12,17,,,,
52,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,45,7,17,,,,
53,down,SHADDAI NDOMBAXE,Il n'y a que toi,50,39,89,,,,
54,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),53,17,146,,,,
55,down,Montell Fish,And I'd Go a Thousand Miles,51,19,33,,,,
56,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],76,47,4,,,,
57,up,Daniel Mwanza,Mon choix,58,8,42,,,,
58,down,Ks Bloom,Alloco arrive,57,7,78,,,,
59,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,61,2,69,,,,
60,down,Dena Mwana,Je benirai l'éternel,55,2,93,,,,
61,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),64,8,149,,,,
62,up,Deborah Lukalu,Ma consolation,67,16,115,,,,
63,up,La Féline,Je dansais allongée,79,63,2,,,,
64,up,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,66,9,17,,,,
65,down,Morijah,Père,60,27,42,,,,
66,up,Morijah,Allô Allô,77,32,60,,,,
67,down,Montell Fish,Darling,62,29,8,,,,
68,up,Morijah,Témoigner (feat. Ks Bloom),69,30,41,,,,
69,down,Judikay,Capable God,59,5,105,,,,
70,up,Josue S. Domingos,Ça finira en louange,71,26,6,,,,
71,up,Sandra Mbuyi,Medley,83,24,81,,,,
72,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),80,14,147,,,,
73,down,SHADDAI NDOMBAXE,Jour J,72,18,17,,,,
74,up,Hillsong En Français,Viens toucher ma vie,74,27,132,,,,
75,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,68,23,52,,,,
76,-,Roseline Layo,Kinoué,-,12,1,,,,
77,down,Candi Staton,Young Hearts Run Free,63,6,143,,,,
78,-,Roseline Layo,Awenan Napie,-,16,1,,,,
79,-,Roseline Layo,Alloco,-,22,1,,,,
80,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",73,25,21,,,,
81,up,Moise Mbiye,Esimbi te,82,10,15,,,,
82,up,Dena Mwana,Souffle,87,2,146,,,,
83,up,Moise Mbiye,Molimo,89,12,139,,,,
84,-,Roseline Layo,C'est la vie,-,47,1,,,,
85,down,Noah Mungongo,Alléluia,65,55,18,,,,
86,down,ステイプル・シンガーズ,I'll Take You There,70,13,111,,,,
87,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),84,7,75,,,,
88,-,Roseline Layo,Faut parler,-,76,1,,,,
89,up,Ks Bloom,Petit choco,98,9,72,,,,
90,down,Rosny Kayiba,Nazo bondela yo (Je te prie),78,2,70,,,,
91,down,Kiarabk,Ma rédemptions,75,43,15,,,,
92,down,SHADDAI NDOMBAXE,Na lingaka yo,85,16,17,,,,
93,down,Les Héritiers Céleste,Oh baba,88,6,51,,,,
94,up,Ks Bloom,M'en vais,100,12,74,,,,
95,-,Teddy Diso,3min25,-,37,34,,,,
96,down,Les Héritiers Céleste,Tout a toi,90,11,32,,,,
97,-,Hillsong En Français,Ce Nom si merveilleux,-,34,81,,,,
98,down,Nathan TSB,Psaumes 52,95,27,6,,,,
99,-,Rachel Anyeme,Tu règnes,-,94,3,,,,
100,-,CeCe Winans,Goodness of God (Live),-,11,1,,,,
