Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,21,,,,
3,up,Fiston Mbuyi,Surpris,3,2,25,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,25,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,25,,,,
6,down,Dena Mwana,Saint-Esprit,4,2,25,,,,
7,down,Fiston Mbuyi,Winner,5,4,25,,,,
8,up,Dena Mwana,Souffle,10,2,23,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),8,2,25,,,,
10,up,Prophète Joel Exceldist Ikwapa,Amina,22,10,23,,,,
11,up,Moise Mbiye,Tango Naye,11,9,25,,,,
12,up,Lauren Daigle,Rescue,12,7,25,74,2019-10-13,74,2019-10-13
13,down,Moise Mbiye,Na Nzela Na Ngai,9,3,11,,,,
14,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),25,8,25,,,,
15,up,Moise Mbiye,O Merité,24,6,11,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,11,6,85,2020-03-22,78,2020-03-29
17,down,Fiston Mbuyi,Bolingo,15,8,25,,,,
18,up,Team Music,Satumuka (Live),19,8,25,,,,
19,down,Les Héritiers Céleste,Bolamu,18,5,9,,,,
20,up,Dena Mwana,Emmanuel (feat. El Georges),20,13,25,,,,
21,up,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),98,21,10,,,,
22,down,Isaac M.,Grace,17,10,25,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),90,8,2,,,,
24,up,Limoblaze,Your Love (feat. Dj Horphuray),60,18,19,,,,
25,up,Moise Mbiye,Akosi Ngai Te,27,8,11,,,,
26,down,Moise Mbiye,Molimo,23,12,23,,,,
27,down,Moise Mbiye,Fidèle,16,11,11,,,,
28,down,Candi Staton,Young Hearts Run Free,21,6,25,,,,
29,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),31,14,25,,,,
30,down,Fiston Mbuyi,Eyebana,28,13,24,,,,
31,down,Sunday Service Choir,Lift Up Your Voices,29,5,18,,,,
32,up,Moise Mbiye,Ye oyo,44,13,25,,,,
33,-,Yvan Music and Qo,Il est le roi,-,8,1,,,,
34,up,Athom's Mbuma,Cache toi,43,7,2,,,,
35,up,Sunday Service Choir,Father Stretch,41,3,18,,,,
36,up,Axel Levi,Toi seul,36,12,4,,,,
37,up,Moise Mbiye,Natiela Yo Motema,38,17,25,,,,
38,up,Origen,Ave Maria (f.shubert),54,15,20,,,,
39,down,Moise Mbiye,Rappelé Ngai,33,14,11,,,,
40,down,Moise Mbiye,O Landi Nga Ti Awa,14,5,11,,,,
41,-,Yvan Music and Qo,Pardonne moi (Intro),-,35,1,,,,
42,up,Moise Mbiye,Nabimi Molongi,47,30,23,,,,
43,-,Yvan Music and Qo,Il m'aime,-,25,1,,,,
44,down,Sunday Service Choir,Revelations 19:1,35,4,18,,,,
45,-,Yvan Music and Qo,Destinée (Outro),-,17,1,,,,
46,-,Yvan Music and Qo,Si je savais,-,31,1,,,,
47,up,Limoblaze,For Me (feat. Marizu),61,24,16,,,,
48,-,Yvan Music and Qo,Demain,-,39,1,,,,
49,down,Adorons L'eternel & Alain Moloto,Schilo,40,20,20,,,,
50,down,Moise Mbiye,Kaka Yesu,32,10,11,,,,
51,down,Moise Mbiye,Triomphe,42,13,11,,,,
52,down,Lauren Daigle,Look Up Child,50,12,25,,,,
53,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),63,23,24,,,,
54,up,Limoblaze,Jeje (feat. Asha Ellia),79,16,17,,,,
55,-,YouthFR,Havre De Paix,-,55,1,,,,
56,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),30,17,25,,,,
57,down,Fiston Mbuyi,Intro,37,13,25,,,,
58,up,Amanda Malela,Oh My God Oh (Omgoh),86,10,15,,,,
59,down,Fiston Mbuyi,Nazua Wapi,52,25,18,,,,
60,down,Amanda Malela,Amazing God,39,23,15,,,,
61,down,Moise Mbiye,Mosungi Malamu,26,9,11,,,,
62,-,Yvan Music and Qo,ACP (feat. Glory),-,13,7,,,,
63,-,Yvan Music and Qo,ACP (feat. Glory),-,12,1,,,,
64,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,51,39,17,,,,
65,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,27,20,,,,
66,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),100,25,23,,,,
67,up,Deborah Lukalu,Tu M'aimes Encore,84,27,14,,,,
68,down,Fiston Mbuyi,J ai confiance,57,23,20,,,,
69,up,Sunday Service Choir,Rain,76,8,18,,,,
70,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,56,26,21,,,,
71,-,YouthFR,Fidèle / Loyal,-,71,1,,,,
72,-,Mike Kalambay,KITI OFANDI,-,17,24,,,,
73,-,YouthFR,L'entre - Deux,-,73,1,,,,
74,down,Mercy Chinwo,Excess Love,45,18,24,,,,
75,down,Fiston Mbuyi,Na kamwe Yo,68,15,23,,,,
76,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],83,34,24,,,,
77,-,Moise Mbiye,Juste disponible,-,18,9,,,,
78,-,YouthFR,Tu M'aimes,-,78,2,,,,
79,up,Steffany Gretzinger,Forever Amen,94,38,5,,,,
80,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,45,10,,,,
81,down,Fiston Mbuyi,Lindanda,70,28,13,,,,
82,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],62,23,25,,,,
83,-,Moise Mbiye,Héros,-,37,11,,,,
84,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,14,,,,
85,-,Deborah Lukalu,We Testify,-,39,20,,,,
86,-,YouthFR,Encore Aujourd'hui,-,86,1,,,,
87,-,Sunday Service Choir,Follow Me - Faith,-,11,14,,,,
88,down,Exo,Je veux n'être qu'à toi,87,27,3,,,,
89,-,Moise Mbiye,Je suis là,-,19,10,,,,
90,-,YouthFR,Tu Es Avec Moi,-,90,1,,,,
91,-,Moise Mbiye,Ta Présence,-,49,10,,,,
92,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",74,35,24,,,,
93,-,Hillsong Worship,Awake My Soul,-,64,4,,,,
94,-,Kirk Franklin,Love Theory,-,28,15,,,,
95,down,Les Héritiers Céleste,Saint Esprit,46,13,9,,,,
96,up,Heritiers Celeste,Oyo Ya Ngai,97,45,17,,,,
97,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),73,27,17,,,,
98,down,Sunday Service Choir,Ultralight Beam,80,7,18,,,,
99,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,82,1,,,,
100,down,SHADDAI NDOMBAXE,Il n'y a que toi,89,39,11,,,,
