Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
2,up,Dena Mwana,Je benirai l'éternel,2,2,3,,,,
3,up,Dena Mwana,Saint-Esprit,9,2,59,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,59,,,,
5,down,Fiston Mbuyi,Surpris,4,2,59,,,,
6,up,Dena Mwana,Souffle,8,6,3,,,,
7,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),3,3,33,,,,
8,up,Eden,Ayo,23,5,28,,,,
9,down,Rosny Kayiba,Mon Meilleur Ami,6,2,55,,,,
10,down,Dena Mwana,Le sang nous justifie,7,7,3,,,,
11,up,Mary Mary,Walking,25,2,8,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,59,,,,
13,up,Fiston Mbuyi,Winner,15,4,59,,,,
14,up,Judikay,Capable God,29,5,14,,,,
15,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],13,10,18,,,,
16,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,8,36,,,,
17,up,Moise Mbiye,Tango Naye,43,9,59,,,,
18,down,Dena Mwana,Zuwa Nionso (Grâce),11,11,3,,,,
19,up,Lauren Daigle,Rescue,35,7,59,74,2019-10-13,74,2019-10-13
20,up,Origen,Ave Maria (f.shubert),45,15,53,,,,
21,up,Soundescape Nature,Natural Thunder,32,16,8,,,,
22,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],24,22,3,,,,
23,up,Soundescape Nature,Relaxation & Deep Calm,31,13,8,,,,
24,up,Soundescape Nature,Spirit Storm,26,14,8,,,,
25,up,Soundescape Nature,The Observation of Light Thunder,28,11,8,,,,
26,down,Soundescape Nature,Kingdom Night Thunder,12,10,8,,,,
27,down,Soundescape Nature,Thunder Vibrations,19,10,8,,,,
28,down,Soundescape Nature,Deep Night Rain Coming,21,12,8,,,,
29,up,Soundescape Nature,Deep Rain,30,13,8,,,,
30,down,Dena Mwana,More and More,16,16,3,,,,
31,down,Soundescape Nature,Rain Silent Sensei,22,9,8,,,,
32,down,Soundescape Nature,Sleep with Sounds Rain,18,13,8,,,,
33,down,Soundescape Nature,Big Rain Night,20,9,8,,,,
34,down,Soundescape Nature,Rainy Clouds,14,11,8,,,,
35,down,Soundescape Nature,Blue Night Sleeper,17,12,8,,,,
36,down,Soundescape Nature,Dream and Sleep During the Rain,27,19,8,,,,
37,down,Dena Mwana,Mabina Lola (Celebration),33,33,3,,,,
38,up,Deborah Lukalu,Ma consolation,71,16,28,,,,
39,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),34,8,59,,,,
40,up,Moise Mbiye,Na Nzela Na Ngai,40,3,45,,,,
41,-,Beverly Ann,Dancing in the Sky,-,17,9,,,,
42,up,Dena Mwana,Emmanuel (feat. El Georges),47,13,59,,,,
43,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),49,14,59,,,,
44,up,Fiston Mbuyi,Eyebana,57,13,58,,,,
45,up,Isaac M.,Grace,52,10,59,,,,
46,down,Fiston Mbuyi,Bolingo,44,8,59,,,,
47,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),59,13,21,,,,
48,down,Dena Mwana,Close to you (feat. CalledOut Music),41,41,3,,,,
49,up,Prophète Joel Exceldist Ikwapa,Amina,50,12,56,,,,
50,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),60,25,52,,,,
51,down,Dena Mwana,Open Heavens (Intro),37,37,3,,,,
52,up,Candi Staton,Young Hearts Run Free,56,6,59,,,,
53,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],98,34,53,,,,
54,down,Moise Mbiye,Fidèle,48,11,45,,,,
55,down,Moise Mbiye,O Merité,38,6,45,,,,
56,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),62,17,58,,,,
57,down,Moise Mbiye,Molimo,51,12,56,,,,
58,up,Limoblaze,Your Love (feat. Dj Horphuray),75,18,53,,,,
59,down,Mercy Chinwo,Excess Love,53,18,58,,,,
60,up,ステイプル・シンガーズ,I'll Take You There,66,13,54,,,,
61,down,Dena Mwana,Souffle (Instrumental),42,42,3,,,,
62,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),58,7,15,,,,
63,up,Team Music,Satumuka (Live),65,8,59,,,,
64,-,MIRELLA,Tu parles,-,32,5,,,,
65,-,Les Citoyens du Royaume,Je me lève,-,4,1,,,,
66,up,Amanda Malela,Hosanna,92,17,15,,,,
67,up,Prophète Joel Exceldist Ikwapa,Amina,79,10,57,,,,
68,down,Dena Mwana,Atmosphere Changes,36,36,3,,,,
69,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),94,23,57,,,,
70,up,Moise Mbiye,Natiela Yo Motema,87,17,59,,,,
71,-,Kirk Franklin,Love Theory,-,28,36,,,,
72,-,Les Citoyens du Royaume,Dieu a trouvé bon,-,16,1,,,,
73,-,Fiston Mbuyi,Intro,-,13,55,,,,
74,-,Hillsong En Français,Ce Nom si merveilleux,-,34,28,,,,
75,down,Moise Mbiye,Nabimi Molongi,54,30,52,,,,
76,up,Dena Mwana,L'éternel est bon,89,19,49,,,,
77,up,Moise Mbiye,Ye oyo,85,13,57,,,,
78,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,23,53,,,,
79,-,MIRELLA,Le plus grand,-,45,4,,,,
80,-,MIRELLA,Ton amour,-,41,4,,,,
81,-,Fiston Mbuyi,Nazua Wapi,-,25,48,,,,
82,-,Sandra Mbuyi,Medley,-,24,25,,,,
83,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,35,54,,,,
84,up,Hillsong En Français,Viens toucher ma vie,100,27,54,,,,
85,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,37,1,,,,
86,down,Hillsong Worship,What a Beautiful Name,77,35,39,,,,
87,-,Hillsong Worship,Who You Say I Am,-,58,4,,,,
88,-,El Elyon,Bisengo,-,66,4,,,,
89,down,Lauren Daigle,Love Like This,88,19,23,,,,
90,up,LORD LOMBO,Saison,99,8,14,,,,
91,down,LORD LOMBO,Amoureux,63,11,49,,,,
92,down,Deborah Lukalu,Tu M'aimes Encore,90,27,35,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,93,1,,,,
94,down,Limoblaze,Jeje (feat. Asha Ellia),76,16,49,,,,
95,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,33,,,,
96,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,42,,,,
97,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,61,23,18,,,,
98,-,Roxy Olua & Rabbi le Prince,Alliance,-,42,25,,,,
99,-,Adorons L'eternel & Alain Moloto,Schilo,-,20,46,,,,
100,-,Plumb,Cut,-,57,9,,,,
