Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,3,2,47,,,,
3,down,Rosny Kayiba,Mon Meilleur Ami,2,2,43,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,47,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,47,,,,
6,up,Dena Mwana,Saint-Esprit,6,2,47,,,,
7,up,Fiston Mbuyi,Winner,8,4,47,,,,
8,up,LORD LOMBO,Saison,39,8,2,,,,
9,up,Eden,Ayo,12,5,16,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,8,24,,,,
11,down,Dena Mwana,Souffle,9,2,45,,,,
12,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),7,7,3,,,,
13,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),11,3,21,,,,
14,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),14,8,47,,,,
15,up,Fiston Mbuyi,Bolingo,19,8,47,,,,
16,down,Moise Mbiye,Tango Naye,10,9,47,,,,
17,up,Fiston Mbuyi,Eyebana,22,13,46,,,,
18,down,Moise Mbiye,Na Nzela Na Ngai,13,3,33,,,,
19,down,Lauren Daigle,Rescue,18,7,47,74,2019-10-13,74,2019-10-13
20,up,Prophète Joel Exceldist Ikwapa,Amina,29,12,44,,,,
21,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),35,13,9,,,,
22,up,Team Music,Satumuka (Live),23,8,47,,,,
23,up,Limoblaze,Jeje (feat. Asha Ellia),59,16,39,,,,
24,down,Daniel Mwanza,Mon choix,16,8,6,,,,
25,up,Moise Mbiye,Fidèle,25,11,33,,,,
26,down,Isaac M.,Grace,20,10,47,,,,
27,down,Amanda Malela,Hosanna,17,17,3,,,,
28,down,Dena Mwana,Emmanuel (feat. El Georges),27,13,47,,,,
29,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),24,14,47,,,,
30,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),42,17,46,,,,
31,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,26,23,7,,,,
32,up,Limoblaze & Ada Ehi,Okay,57,32,2,,,,
33,up,Dena Mwana,L'éternel est bon,45,19,40,,,,
34,up,Mercy Chinwo,Excess Love,43,18,46,,,,
35,up,Limoblaze,For Me (feat. Marizu),76,24,38,,,,
36,down,Moise Mbiye,O Merité,21,6,33,,,,
37,down,Deborah Lukalu,Tu M'aimes Encore,36,27,28,,,,
38,up,Moise Mbiye,Natiela Yo Motema,41,17,47,,,,
39,down,Moise Mbiye,Akosi Ngai Te,28,8,33,,,,
40,up,Limoblaze,Your Love (feat. Dj Horphuray),52,18,41,,,,
41,up,Hillsong Worship,I Surrender (Live),64,32,17,,,,
42,down,Deborah Lukalu,Ma consolation,31,16,16,,,,
43,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],56,23,44,,,,
44,up,Judikay,Capable God,65,5,2,,,,
45,up,Candi Staton,Young Hearts Run Free,48,6,47,,,,
46,-,Sandra Mbuyi,Medley,-,24,16,,,,
47,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),33,23,46,,,,
48,down,Moise Mbiye,Ye oyo,32,13,47,,,,
49,up,Fiston Mbuyi,Intro,92,13,47,,,,
50,-,Josue S. Domingos,Je chante ta fidélité (Live),-,50,1,,,,
51,up,Hillsong Worship,What a Beautiful Name,54,35,28,,,,
52,down,Hillsong En Français,Viens toucher ma vie,38,27,43,,,,
53,down,ステイプル・シンガーズ,I'll Take You There,47,13,43,,,,
54,up,Moise Mbiye,Rappelé Ngai,75,14,30,,,,
55,-,Dena Mwana,Si La Mer Se Dechaine,-,46,5,,,,
56,down,Moise Mbiye,Molimo,30,12,44,,,,
57,up,Origen,Ave Maria (f.shubert),62,15,41,,,,
58,down,Prophète Joel Exceldist Ikwapa,Amina,44,10,45,,,,
59,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),46,25,41,,,,
60,up,Koryn Hawthorne,Speak to Me,82,32,2,,,,
61,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],61,34,43,,,,
62,down,Fiston Mbuyi,Nazua Wapi,53,25,40,,,,
63,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,39,29,,,,
64,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],50,10,6,,,,
65,up,Fiston Mbuyi,Na kamwe Yo,99,15,41,,,,
66,-,Fiston Mbuyi,J ai confiance,-,23,31,,,,
67,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),89,27,38,,,,
68,down,Moise Mbiye,Nabimi Molongi,34,30,43,,,,
69,-,Eden,Tu as les paroles de la vie,-,43,2,,,,
70,up,Adorons L'eternel & Alain Moloto,Schilo,72,20,36,,,,
71,down,LORD LOMBO,Amoureux,40,11,37,,,,
72,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,27,33,,,,
73,up,Lauren Daigle,Look Up Child,81,12,45,,,,
74,-,Celeste Fazulu,Unipakale Mafuta,-,23,1,,,,
75,down,Moise Mbiye,O Landi Nga Ti Awa,37,5,33,,,,
76,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",100,35,45,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,11,25,85,2020-03-22,78,2020-03-29
78,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,23,,,,
79,-,Sunday Service Choir,Father Stretch,-,3,29,,,,
80,-,Fiston Mbuyi,Munsamba,-,67,3,,,,
81,up,Moise Mbiye,Ta Présence,97,49,18,,,,
82,down,Deborah Lukalu,We Testify,55,39,35,,,,
83,down,Moise Mbiye,Mosungi Na Ngai,71,16,15,,,,
84,up,Exo,Je veux n'être qu'à toi,85,27,13,,,,
85,up,Moise Mbiye,Triomphe,91,13,30,,,,
86,-,LORD LOMBO,Cha-Pop,-,65,11,,,,
87,-,Adm,L'oeuvre de la croix (Live),-,78,3,,,,
88,down,Moise Mbiye,Kaka Yesu,67,10,29,,,,
89,up,Les Héritiers Céleste,Bolamu,96,5,30,,,,
90,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,21,30,,,,
91,down,SHADDAI NDOMBAXE,Sepela,70,30,16,,,,
92,down,SHADDAI NDOMBAXE,Il n'y a que toi,77,39,29,,,,
93,-,Josue S. Domingos,Bilaka,-,13,13,,,,
94,-,Lauren Daigle,Still Rolling Stones,-,30,21,,,,
95,down,Moise Mbiye,Mosungi Malamu,66,9,33,,,,
96,down,Lauren Daigle,You Say (Piano/Vocal),86,2,46,,,,
97,-,Yvan Music and Qo,ACP (feat. Glory),-,12,10,,,,
98,down,Roxy Olua,Alléluia,69,69,4,,,,
99,-,Tasha Cobbs Leonard,Track 1 (Live),-,99,1,,,,
100,down,Kirk Franklin,Love Theory,80,28,32,,,,
