Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,237,,,,
2,up,Lauren Daigle,You Say,3,1,243,47,2019-10-06,47,2019-10-06
3,down,Faveur Mukoko,Rémunérateur,1,1,91,,,,
4,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,4,2,21,,,,
5,up,Kerdy vuvu,Amour inconditionnel,5,1,69,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,243,,,,
7,up,Forrest Frank & Connor Price,Up!,9,6,17,,,,
8,up,Isaac BUKASA,Les bontés de l’Eternel,8,1,25,,,,
9,down,Celeste Fazulu,Bon Samaritain,7,1,116,,,,
10,up,Priscilia Twambi,Belela,12,5,4,,,,
11,up,Priscilia Twambi,Medley (live),15,3,30,,,,
12,down,Priscilia Twambi,Ya yo,11,10,4,,,,
13,down,Rosny Kayiba,Mon Meilleur Ami,10,2,239,,,,
14,up,CeCe Winans,Goodness of God (Live),14,11,94,,,,
15,-,David Kushner,Humankind,-,15,1,,,,
16,up,Dena Mwana,Saint-Esprit,16,2,243,,,,
17,up,Montell Fish,Fall in Love with You.,86,1,112,,,,
18,down,Priscilia Twambi,A cœur ouvert,13,8,4,,,,
19,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),17,3,217,,,,
20,up,Dena Mwana,Emmanuel (feat. El Georges),21,13,242,,,,
21,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),20,5,52,,,,
22,down,Priscilia Twambi,Confiance,18,9,4,,,,
23,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,14,55,,,,
24,down,Priscilia Twambi,Tout ce que j'ai,19,13,4,,,,
25,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),23,14,24,,,,
26,down,NERIH,Arriver,24,2,64,,,,
27,up,Deborah Lukalu,Restauré,28,14,37,,,,
28,up,Junior Bsg,Mon Jésus eeh,63,14,3,,,,
29,down,Lauryn,J'suis refaite,26,2,63,,,,
30,down,Morijah,Mon Ami,29,4,65,,,,
31,up,Morijah,Reconnaissance (feat. David Okit),35,3,135,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,6,171,,,,
33,down,Priscilia Twambi,Lâcher prise,22,15,4,,,,
34,up,Emmanuel Music & Les Petits Chanteurs à la Croix de Bois,Regardez l'humilité de Dieu,34,34,11,,,,
35,down,Moise Mbiye,Tango Naye,31,9,243,,,,
36,up,Conozco,Tout là-haut (feat. KaBe),37,12,130,,,,
37,down,Isaac M.,Loin de toi,32,4,105,,,,
38,up,Lauren Daigle,Rescue,44,7,216,74,2019-10-13,74,2019-10-13
39,up,Averly Morillo,Mesias (Live),43,7,14,,,,
40,down,Montell Fish,Destroy Myself Just For You,39,4,135,,,,
41,up,Isaac M.,Diamant,41,6,15,,,,
42,down,Noé Gambela,Jehovah,30,9,29,,,,
43,down,Fiston Mbuyi,Surpris,33,2,243,,,,
44,down,Celeste Fazulu,Il l'a fait,36,10,52,,,,
45,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",61,25,96,,,,
46,down,Axel Levi,Dieu de mes prières,38,14,80,,,,
47,up,Melody nvt,Holy Spirit,50,3,132,,,,
48,down,Fiston Mbuyi,Pamba te,40,3,63,,,,
49,down,Lauren Daigle,You Say (Piano/Vocal),48,2,112,,,,
50,up,Forrest Frank,Good Day,55,10,22,,,,
51,up,Dena Mwana,Je benirai l'éternel,58,2,183,,,,
52,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",67,31,21,,,,
53,up,Moise magomba,Moyoki-Losambo (Live),57,53,2,,,,
54,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),45,6,120,,,,
55,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],53,3,38,,,,
56,down,Daniel Mwanza,Na Ndimi,42,3,134,,,,
57,down,Morijah,Le Nom De Jésus,51,9,65,,,,
58,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),65,4,105,,,,
59,down,Adorons L'eternel & Alain Moloto,Allelua Amen,49,43,44,,,,
60,up,Morijah,Mon Coeur S'incline,62,10,65,,,,
61,up,A la FYK,Spiritus,69,14,64,,,,
62,down,Teddy Diso,Lelo lelo,46,2,145,,,,
63,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,8,220,,,,
64,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),64,23,158,,,,
65,down,Ks Bloom,Enfant de Dieu,60,2,170,,,,
66,up,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,70,24,21,,,,
67,down,Celeste Fazulu,Unipakale Mafuta,59,23,122,,,,
68,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],47,47,56,,,,
69,down,Jesus Image,Yeshua (Live),54,33,42,,,,
70,up,Josiane Nsimba,Exagere Encore,74,23,103,,,,
71,down,Eden,Ayo,68,5,210,,,,
72,down,Hillsong En Français,Ce Nom si merveilleux,71,34,172,,,,
73,up,Morijah,Parcours,82,9,65,,,,
74,down,Nk sem,WAH (feat. Kerene Djemba),66,11,48,,,,
75,up,Morijah,Mon Défenseur,79,15,131,,,,
76,down,Deborah Lukalu,Ma consolation,72,16,197,,,,
77,down,Morijah,Shilo,76,12,16,,,,
78,down,Isaac M.,Nous deux,56,4,105,,,,
79,down,Hillsong En Français,Viens toucher ma vie,77,27,222,,,,
80,up,Sandra Mbuyi,Medley,81,24,137,,,,
81,up,SHADDAI NDOMBAXE,Il n'y a que toi,87,39,177,,,,
82,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],75,48,48,,,,
83,down,Emmanuel Music,Comment ne pas te louer,73,2,71,,,,
84,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),89,8,229,,,,
85,down,Montell Fish,love you more than me,80,40,16,,,,
86,down,NERIH,Jésus est le bon (feat. Chris Rtzk),83,37,19,,,,
87,down,NERIH,Identité,78,4,41,,,,
88,-,"Hillsong FR, Morijah & Bigty",Il n’y a que Toi (Studio),-,63,4,,,,
89,down,DANIEL BANAM,"Monte ici, Eyaya",88,55,8,,,,
90,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,49,6,,,,
91,up,Aggée Ntandu,Binela,99,4,81,,,,
92,up,Axel Levi,Ne me laisse pas tomber,100,57,49,,,,
93,up,Isaac M.,Grand A,96,5,104,,,,
94,down,Isaac M.,Grace,93,10,236,,,,
95,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],90,1,26,,,,
96,down,Morijah,Miséricorde,92,10,121,,,,
97,down,Athoms et Nadège,Pona bolamu,84,32,118,,,,
98,-,Conozco,Yahweh Kumama,-,86,8,,,,
99,down,Serviteur Pierre,"Papa, Tu fais ça bien",94,36,7,,,,
100,down,Faveur Mukoko,Il est Vivant,85,52,32,,,,
