Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,3,2,16,,,,
3,down,Ks Bloom,L'amour,2,2,16,,,,
4,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,4,2,7,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,2,84,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),22,2,61,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,88,,,,
8,up,Ks Bloom,Alloco arrive,8,7,16,,,,
9,up,Dena Mwana,Saint-Esprit,10,2,88,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,88,,,,
11,up,Rosny Kayiba,Nazo bondela yo (Je te prie),11,2,8,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,6,16,,,,
13,up,Ks Bloom,Petit choco,14,9,16,,,,
14,up,Eden,Ayo,16,5,57,,,,
15,up,Fiston Mbuyi,Surpris,15,2,88,,,,
16,down,Judikay,Capable God,12,5,43,,,,
17,up,Athoms et Nadège,Bako Sala Eloko Te,18,6,8,,,,
18,up,Ks Bloom,Mon djoka (feat. Bigty),21,12,16,,,,
19,up,Judikay,Omemma (Live),19,17,5,,,,
20,down,Justin Bieber & Beam,Freedom,13,1,14,,,,
21,up,Fiston Mbuyi,Winner,23,4,88,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,8,65,,,,
23,up,Dena Mwana,Je benirai l'éternel,32,2,32,,,,
24,down,Judikay,Omemma,17,16,9,,,,
25,down,Ks Bloom,C'est Jesus,24,16,15,,,,
26,up,Ks Bloom,Amidoh,35,22,16,,,,
27,down,Ks Bloom,M'en vais,26,12,16,,,,
28,down,Ks Bloom,Commando,27,27,16,,,,
29,down,Crowder,God Really Loves Us (feat. Maverick City Music),20,20,5,,,,
30,up,Ks Bloom,Où aller,43,30,14,,,,
31,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),29,3,62,,,,
32,down,Ks Bloom,Laissez moi,31,18,16,,,,
33,up,Ks Bloom,Onyva,45,24,15,,,,
34,down,Moise Mbiye,Tango Naye,28,9,88,,,,
35,down,Limoblaze & Dena Mwana,Fade Away,30,21,10,,,,
36,up,Candi Staton,Young Hearts Run Free,51,6,87,,,,
37,up,Ks Bloom,Allumez la lumière,44,36,12,,,,
38,up,Ks Bloom,Papa,49,34,12,,,,
39,down,Ks Bloom,Tourou,36,21,14,,,,
40,up,Ks Bloom,Gawa et fier,50,27,14,,,,
41,down,Dena Mwana,Souffle,33,2,85,,,,
42,down,Isaac M.,Grace,37,10,87,,,,
43,down,Ks Bloom,Intro,42,32,13,,,,
44,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),39,8,88,,,,
45,-,Morijah,Allô Allô,-,32,2,,,,
46,up,Amanda Malela,Hosanna,61,17,37,,,,
47,up,Ks Bloom,Laissez tomber (feat. Bright),58,35,12,,,,
48,down,Ks Bloom,Comment,41,31,15,,,,
49,down,ステイプル・シンガーズ,I'll Take You There,38,13,73,,,,
50,down,Ks Bloom,Alloco,40,37,12,,,,
51,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),34,14,86,,,,
52,down,Ks Bloom,We dont stop,48,41,12,,,,
53,-,Limoblaze,Attention,-,53,1,,,,
54,up,Team Music,Satumuka (Live),55,8,77,,,,
55,up,Fiston Mbuyi,Eyebana,71,13,86,,,,
56,up,Dena Mwana,Emmanuel (feat. El Georges),56,13,88,,,,
57,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,10,40,,,,
58,up,Deborah Lukalu,Ma consolation,66,16,57,,,,
59,up,Dena Mwana,Souffle,62,6,21,,,,
60,-,Hillsong Worship,I Surrender (Live),-,32,40,,,,
61,up,Moise Mbiye,Nabimi Molongi,63,30,78,,,,
62,up,Dena Mwana,L'éternel est bon,77,19,77,,,,
63,-,Sandra Mbuyi,Medley,-,24,40,,,,
64,up,Adorons L'eternel & Alain Moloto,Schilo,82,20,74,,,,
65,down,Moise Mbiye,Molimo,47,12,85,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,12,,,,
67,down,Prophète Joel Exceldist Ikwapa,Amina,57,12,85,,,,
68,up,Plumb,Cut,81,57,20,,,,
69,-,Hillsong UNITED,Know You Will,-,33,1,,,,
70,-,Gaëlle Ilunga,Mon Héros,-,70,1,,,,
71,up,Hillsong En Français,Viens toucher ma vie,100,27,77,,,,
72,-,Moise Mbiye,Fidèle,-,11,66,,,,
73,-,Moise Mbiye,Na Nzela Na Ngai,-,3,67,,,,
74,-,LORD LOMBO,Amoureux,-,11,65,,,,
75,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,23,70,,,,
76,down,Beverly Ann,Dancing in the Sky,46,17,28,,,,
77,-,Moise Mbiye,Ye oyo,-,13,71,,,,
78,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),59,23,11,,,,
79,down,Hillsong Worship,What a Beautiful Name,65,35,65,,,,
80,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),72,13,46,,,,
81,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,25,70,,,,
82,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",93,5,14,,,,
83,-,KaBe,Digne (feat. Ti-Yo),-,83,1,,,,
84,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],83,34,65,,,,
85,up,Deborah Lukalu,We Testify,89,39,45,,,,
86,down,Fiston Mbuyi,Bolingo,52,8,82,,,,
87,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),64,44,9,,,,
88,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",60,3,13,,,,
89,down,Lauren Daigle,Rescue,54,7,88,74,2019-10-13,74,2019-10-13
90,-,Mercy Chinwo,Obinasom,-,39,23,,,,
91,-,El Elyon,Bisengo,-,66,5,,,,
92,-,Origen,Ave Maria (f.shubert),-,15,68,,,,
93,down,Moise Mbiye,Natiela Yo Motema,70,17,88,,,,
94,-,Limoblaze,Away,-,94,1,,,,
95,-,Mike Kalambay,Mal a L'aise,-,21,2,,,,
96,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,35,63,,,,
97,down,Mike Kalambay,KITI OFANDI,74,17,59,,,,
98,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,45,,,,
99,down,Limoblaze,Jeje (feat. Asha Ellia),67,16,59,,,,
100,-,Athoms et Nadège,Pona bolamu,-,32,28,,,,
