Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,13,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,17,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,17,,,,
5,up,Fiston Mbuyi,Surpris,12,2,17,,,,
6,down,Moise Mbiye,Na Nzela Na Ngai,3,3,3,,,,
7,down,Moise Mbiye,O Merité,6,6,3,,,,
8,up,Dena Mwana,Souffle,17,2,15,,,,
9,up,Dena Mwana,Saint-Esprit,20,2,17,,,,
10,up,Fiston Mbuyi,Winner,21,4,17,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,17,,,,
12,down,Moise Mbiye,Akosi Ngai Te,8,8,3,,,,
13,down,Moise Mbiye,O Landi Nga Ti Awa,5,5,3,,,,
14,up,Martha Da'Ro,Fool,43,10,4,,,,
15,down,Moise Mbiye,Fidèle,11,11,3,,,,
16,down,Moise Mbiye,Mosungi Malamu,9,9,3,,,,
17,down,Moise Mbiye,Kaka Yesu,10,10,3,,,,
18,up,Team Music,Satumuka (Live),23,8,17,,,,
19,down,Moise Mbiye,Triomphe,13,13,3,,,,
20,down,Moise Mbiye,Rappelé Ngai,14,14,3,,,,
21,up,Lauren Daigle,Rescue,26,7,17,74,2019-10-13,74,2019-10-13
22,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),37,8,17,,,,
23,down,Moise Mbiye,Mosungi Na Ngai,16,16,3,,,,
24,down,Moise Mbiye,Je suis là,19,19,3,,,,
25,up,Hillsong En Français,Quelle grâce,25,25,3,,,,
26,up,Moise Mbiye,Tango Naye,30,9,17,,,,
27,up,Hillsong En Français,Tel que je suis,28,27,3,,,,
28,down,Hillsong En Français,Là dans le feu,27,27,3,,,,
29,up,Sunday Service Choir,Lift Up Your Voices,42,5,10,,,,
30,up,Sunday Service Choir,Father Stretch,34,3,10,,,,
31,down,Moise Mbiye,Juste disponible,18,18,3,,,,
32,down,Hillsong En Français,Roi Des Rois,24,24,4,,,,
33,down,Hillsong En Français,Tiens mon cœur,29,29,3,,,,
34,down,Moise Mbiye,Quelque chose de toi,22,22,3,,,,
35,up,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),36,21,2,,,,
36,down,Prophète Joel Exceldist Ikwapa,Amina,31,12,15,,,,
37,up,Fiston Mbuyi,Bolingo,49,8,17,,,,
38,up,Sunday Service Choir,Revelations 19:1,39,4,10,,,,
39,down,Hillsong En Français,Éveille-toi mon âme,32,32,3,,,,
40,up,Isaac M.,Grace,44,10,17,,,,
41,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),55,14,17,,,,
42,-,Les Héritiers Céleste,Bolamu,-,5,1,,,,
43,up,Hillsong En Français,Toi seul,47,43,3,,,,
44,down,Hillsong En Français,Pur,41,41,3,,,,
45,down,Hillsong En Français,De l'ombre à la lumière,35,35,3,,,,
46,down,Candi Staton,Young Hearts Run Free,33,6,17,,,,
47,down,Sunday Service Choir,Ultralight Beam,45,7,10,,,,
48,down,ステイプル・シンガーズ,I'll Take You There,40,13,17,,,,
49,up,Sunday Service Choir,Rain,51,8,10,,,,
50,-,Les Héritiers Céleste,Emmène-Moi,-,7,1,,,,
51,-,Les Héritiers Céleste,Saint Esprit,-,13,1,,,,
52,up,Hillsong En Français,Viens toucher ma vie,66,27,17,,,,
53,down,Hillsong En Français,Le cœur de Dieu,38,38,3,,,,
54,-,Les Héritiers Céleste,Emmanuel,-,15,1,,,,
55,-,Les Héritiers Céleste,Limbisa,-,32,1,,,,
56,down,Limoblaze,Your Love (feat. Dj Horphuray),54,18,12,,,,
57,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),59,17,17,,,,
58,down,Mike Kalambay,KITI OFANDI,56,17,17,,,,
59,-,Les Héritiers Céleste,Mon Âme,-,19,1,,,,
60,down,Moise Mbiye,Ye oyo,48,13,17,,,,
61,up,Fiston Mbuyi,Intro,62,13,17,,,,
62,down,Dena Mwana,Emmanuel (feat. El Georges),61,13,17,,,,
63,up,Amanda Malela,Amazing God,76,23,9,,,,
64,up,Prophète Joel Exceldist Ikwapa,Amina,75,10,15,,,,
65,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),64,25,16,,,,
66,up,Moise Mbiye,Natiela Yo Motema,68,17,17,,,,
67,up,Fiston Mbuyi,Eyebana,89,13,16,,,,
68,up,Sunday Service Choir,More Than Anything,72,20,10,,,,
69,down,Lauren Daigle,Look Up Child,53,12,17,,,,
70,down,Hillsong En Français,Prenez vie,46,46,3,,,,
71,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),58,23,17,,,,
72,up,Fiston Mbuyi,Na kamwe Yo,73,15,17,,,,
73,down,Glory,Département d’ambiance (no limits),70,18,17,,,,
74,down,Mercy Chinwo,Excess Love,60,18,16,,,,
75,down,Sunday Service Choir,Follow Me - Faith,67,11,10,,,,
76,up,Hillsong Young & Free,Best Friends (Studio),90,76,2,,,,
77,-,Leeland,Way Maker (Live),-,48,10,,,,
78,up,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],94,60,11,,,,
79,-,Dena Mwana,Monene,-,59,5,,,,
80,-,Hillsong Worship,What a Beautiful Name,-,35,8,,,,
81,down,Moise Mbiye,Molimo,52,12,16,,,,
82,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],99,34,17,,,,
83,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",69,35,17,,,,
84,down,Deborah Lukalu,Tu M'aimes Encore,79,27,9,,,,
85,down,Sunday Service Choir,Weak,83,25,9,,,,
86,up,Hillsong Worship,King of Kings,96,21,15,,,,
87,down,Lauren Daigle,Love Like This,77,19,17,,,,
88,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,39,12,,,,
89,down,Adorons L'eternel & Alain Moloto,Schilo,74,20,12,,,,
90,-,Fiston Mbuyi,Nazua Wapi,-,25,13,,,,
91,down,Sunday Service Choir,That's How the Good Lord Works,80,15,10,,,,
92,down,Lauren Daigle,Everything,57,18,17,,,,
93,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,93,26,16,,,,
94,up,Limoblaze,Jeje (feat. Asha Ellia),97,16,10,,,,
95,-,Fiston Mbuyi,J ai confiance,-,23,15,,,,
96,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,27,14,,,,
97,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],71,23,17,,,,
98,down,Dena Mwana,L'éternel est bon,91,19,14,,,,
99,down,LORD LOMBO,Amoureux,63,11,14,,,,
100,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,39,10,,,,
