Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faveur Mukoko,Rémunérateur,1,1,66,,,,
2,up,Lauren Daigle,You Say,2,1,218,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,218,,,,
4,up,Priscilia Twambi,Medley (live),6,3,5,,,,
5,down,Les Héritiers Céleste,Amour inconditionnel,4,1,128,,,,
6,down,Kerdy vuvu,Amour inconditionnel,5,1,44,,,,
7,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],8,3,13,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,218,,,,
9,down,Celeste Fazulu,Bon Samaritain,7,1,91,,,,
10,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),10,5,27,,,,
11,up,Fiston Mbuyi,Pamba te,11,3,38,,,,
12,up,Nk sem,WAH (feat. Kerene Djemba),12,11,23,,,,
13,up,Noé Gambela,Jehovah,35,9,4,,,,
14,up,Deborah Lukalu,Restauré,43,14,12,,,,
15,down,Dena Mwana,Saint-Esprit,14,2,218,,,,
16,down,Morijah,Mon Ami,13,4,40,,,,
17,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),19,3,192,,,,
18,up,CeCe Winans,Goodness of God (Live),22,11,69,,,,
19,down,Celeste Fazulu,Il l'a fait,17,10,27,,,,
20,up,Dena Mwana,Emmanuel (feat. El Georges),21,13,217,,,,
21,down,Lauren Daigle,Rescue,16,7,191,74,2019-10-13,74,2019-10-13
22,down,NERIH,Arriver,15,2,39,,,,
23,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),24,6,95,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,6,146,,,,
25,down,Morijah,Parcours,20,9,40,,,,
26,down,A la FYK,Spiritus,18,14,39,,,,
27,down,Morijah,Le Nom De Jésus,23,9,40,,,,
28,down,Lauryn,J'suis refaite,27,2,38,,,,
29,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),25,4,80,,,,
30,down,Morijah,Reconnaissance (feat. David Okit),28,3,110,,,,
31,up,Isaac M.,Nous deux,31,4,80,,,,
32,up,Rosny Kayiba,Mon Meilleur Ami,32,2,214,,,,
33,up,Moise Mbiye,Tango Naye,37,9,218,,,,
34,up,Daniel Mwanza,Na Ndimi,36,3,109,,,,
35,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,41,5,128,,,,
36,down,Montell Fish,Destroy Myself Just For You,30,4,110,,,,
37,up,Fiston Mbuyi,Surpris,38,2,218,,,,
38,up,Noé Gambela,Félicité Céleste,65,15,4,,,,
39,down,NERIH,Identité,34,4,16,,,,
40,down,Ks Bloom,Dieu pile pas foutou,26,3,28,,,,
41,down,Morijah,Mon Coeur S'incline,33,10,40,,,,
42,down,Isaac M.,Loin de toi,40,4,80,,,,
43,down,Melody nvt,Holy Spirit,42,3,107,,,,
44,up,Teddy Diso,Lelo lelo,48,2,120,,,,
45,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",44,14,30,,,,
46,down,Conozco,Tout là-haut (feat. KaBe),39,12,105,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,8,195,,,,
48,up,SHADDAI NDOMBAXE,Il n'y a que toi,60,39,154,,,,
49,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),45,7,40,,,,
50,up,Nk Divine,Ye Moko (Remix),63,48,11,,,,
51,down,Ks Bloom,Enfant de Dieu,49,2,145,,,,
52,down,Noé Gambela,Allô Le Ciel,46,32,4,,,,
53,up,Celeste Fazulu,Unipakale Mafuta,55,23,97,,,,
54,up,Adorons L'eternel & Alain Moloto,Allelua Amen,54,43,20,,,,
55,down,Noé Gambela,Rosalina,50,7,35,,,,
56,up,Isaac M.,Grand A,57,5,80,,,,
57,up,Les Héritiers Céleste,Djalelo,80,3,128,,,,
58,up,Axel Levi,Dieu de mes prières,66,14,55,,,,
59,up,Aggée Ntandu,Binela,61,4,59,,,,
60,down,Faveur Mukoko,Il est Vivant,52,52,9,,,,
61,down,Josiane Nsimba,Exagere Encore,53,23,78,,,,
62,up,Isaac M.,Grace,62,10,211,,,,
63,up,Eden,Ayo,67,5,187,,,,
64,up,Fiston Mbuyi,Winner,86,4,209,,,,
65,up,Morijah,Mon Défenseur,93,15,110,,,,
66,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),82,9,61,,,,
67,up,Daniel Mwanza,Mon choix,90,8,75,,,,
68,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,8,209,,,,
69,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,23,133,,,,
70,up,Morijah,Miséricorde,89,10,110,,,,
71,-,Dena Mwana,Je benirai l'éternel,-,2,160,,,,
72,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),64,19,6,,,,
73,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],83,36,13,,,,
74,up,Noé Gambela,Mahombi,75,44,4,,,,
75,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,47,37,,,,
76,-,Sandra Mbuyi,Medley,-,24,114,,,,
77,down,Morijah,Allô Allô,76,32,114,,,,
78,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],84,48,23,,,,
79,up,Faveur Mukoko,Vaillant,81,60,9,,,,
80,down,Axel Levi,Ne me laisse pas tomber,79,57,25,,,,
81,up,Athoms et Nadège,Pona bolamu,98,32,95,,,,
82,down,Deborah Lukalu,Ma consolation,68,16,176,,,,
83,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,17,213,,,,
84,-,Les Héritiers Céleste,Mahombi,-,4,92,,,,
85,up,Noé Gambela,J'ai Vu L'Agneau,97,53,4,,,,
86,down,Ks Bloom,C'est Dieu,85,1,98,,,,
87,up,Hillsong En Français,Ce Nom si merveilleux,96,34,147,,,,
88,-,Abbad,100RELACHE,-,61,1,,,,
89,-,Mike Kalambay,KITI OFANDI,-,17,88,,,,
90,-,Priscilia Twambi,Le cri de mon cœur,-,62,1,,,,
91,down,Aggee N'Tandu,Binela Terminus,72,13,8,,,,
92,up,Montell Fish,Talk 2 Me,94,13,113,,,,
93,down,Moise Ngofo,Combats pour moi,87,87,2,,,,
94,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,182,,,,
95,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,35,78,,,,
96,-,Ks Bloom,Divorce,-,7,13,,,,
97,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),95,7,86,,,,
98,-,Noé Gambela,Rabbi,-,11,24,,,,
99,-,Priscilia Twambi,Ma barque,-,50,3,,,,
100,-,Zach Webb,Found,-,26,15,,,,
