Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faveur Mukoko,Rémunérateur,1,1,63,,,,
2,up,Lauren Daigle,You Say,2,1,215,47,2019-10-06,47,2019-10-06
3,up,Les Héritiers Céleste,Amour inconditionnel,3,1,125,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,215,,,,
5,up,Kerdy vuvu,Amour inconditionnel,5,1,41,,,,
6,up,Celeste Fazulu,Bon Samaritain,7,1,88,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,215,,,,
8,up,Priscilia Twambi,Medley (live),42,3,2,,,,
9,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],6,3,10,,,,
10,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),9,5,24,,,,
11,down,Fiston Mbuyi,Pamba te,10,3,35,,,,
12,up,Dena Mwana,Saint-Esprit,14,2,215,,,,
13,down,Nk sem,WAH (feat. Kerene Djemba),11,11,20,,,,
14,down,Morijah,Mon Ami,12,4,37,,,,
15,down,CeCe Winans,Goodness of God (Live),13,11,66,,,,
16,up,Morijah,Parcours,17,9,37,,,,
17,down,Dena Mwana,Emmanuel (feat. El Georges),16,13,214,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,6,143,,,,
19,up,Lauren Daigle,Rescue,28,7,188,74,2019-10-13,74,2019-10-13
20,up,Rosny Kayiba,Mon Meilleur Ami,26,2,211,,,,
21,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),15,3,189,,,,
22,down,A la FYK,Spiritus,18,14,36,,,,
23,down,Celeste Fazulu,Il l'a fait,21,10,24,,,,
24,up,Daniel Mwanza,Na Ndimi,27,3,106,,,,
25,up,NERIH,Arriver,25,2,36,,,,
26,down,Lauryn,J'suis refaite,22,2,35,,,,
27,up,Morijah,Le Nom De Jésus,32,9,37,,,,
28,down,NERIH,Identité,20,4,13,,,,
29,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),24,6,92,,,,
30,down,Morijah,Reconnaissance (feat. David Okit),29,3,107,,,,
31,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,31,5,125,,,,
32,up,Montell Fish,Destroy Myself Just For You,33,4,107,,,,
33,up,Moise Mbiye,Tango Naye,39,9,215,,,,
34,up,Fiston Mbuyi,Surpris,35,2,215,,,,
35,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),19,19,3,,,,
36,up,Isaac M.,Nous deux,36,4,77,,,,
37,up,Melody nvt,Holy Spirit,38,3,104,,,,
38,down,Morijah,Mon Coeur S'incline,34,10,37,,,,
39,down,Isaac M.,Loin de toi,37,4,77,,,,
40,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",40,14,27,,,,
41,down,Ks Bloom,Dieu pile pas foutou,30,3,25,,,,
42,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),48,7,37,,,,
43,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),46,4,77,,,,
44,up,Teddy Diso,Lelo lelo,44,2,117,,,,
45,up,Celeste Fazulu,Unipakale Mafuta,50,23,94,,,,
46,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],41,36,10,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),51,8,192,,,,
48,-,Merveille,Sentiments,-,48,1,,,,
49,down,Adorons L'eternel & Alain Moloto,Allelua Amen,47,43,17,,,,
50,up,Aggée Ntandu,Binela,52,4,56,,,,
51,up,Axel Levi,Dieu de mes prières,55,14,52,,,,
52,up,Josiane Nsimba,Exagere Encore,57,23,75,,,,
53,down,Aggee N'Tandu,Binela Terminus,45,13,5,,,,
54,up,Nk Divine,Ye Moko (Remix),59,48,8,,,,
55,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),58,9,58,,,,
56,down,Noé Gambela,Rosalina,53,7,32,,,,
57,up,Dena Mwana,Je benirai l'éternel,68,2,158,,,,
58,down,Ks Bloom,Enfant de Dieu,54,2,142,,,,
59,up,Deborah Lukalu,Ma consolation,62,16,173,,,,
60,up,Axel Levi,Ne me laisse pas tomber,71,57,22,,,,
61,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],60,48,20,,,,
62,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",65,25,70,,,,
63,down,Conozco,Tout là-haut (feat. KaBe),56,12,102,,,,
64,down,Isaac M.,Grand A,63,5,77,,,,
65,up,Isaac M.,Grace,69,10,208,,,,
66,up,Lefils lhd,Héros,72,66,2,,,,
67,down,Faveur Mukoko,Il est Vivant,61,52,6,,,,
68,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),74,8,207,,,,
69,up,Eden,Ayo,80,5,184,,,,
70,up,Merveille,Nouvelle Vie,88,70,2,,,,
71,up,Daniel Mwanza,Mon choix,79,8,72,,,,
72,down,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),49,22,9,,,,
73,down,Fiston Mbuyi,Winner,67,4,206,,,,
74,up,SHADDAI NDOMBAXE,Il n'y a que toi,81,39,151,,,,
75,down,Morijah,Mon Défenseur,64,15,107,,,,
76,down,Ks Bloom,Divorce,66,7,11,,,,
77,down,Morijah,Allô Allô,73,32,111,,,,
78,-,Noé Gambela,Jehovah,-,9,1,,,,
79,up,Faveur Mukoko,Vaillant,85,60,6,,,,
80,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),77,23,131,,,,
81,up,Athoms et Nadège,Pona bolamu,93,32,92,,,,
82,up,Morijah,Miséricorde,82,10,107,,,,
83,-,Noé Gambela,Allô Le Ciel,-,32,1,,,,
84,-,Noé Gambela,Félicité Céleste,-,15,1,,,,
85,-,Noé Gambela,Mahombi,-,44,1,,,,
86,-,Noé Gambela,J'ai Vu L'Agneau,-,53,1,,,,
87,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],83,47,35,,,,
88,-,Jonathan KUTI,Ta main,-,88,1,,,,
89,up,Hillsong En Français,Viens toucher ma vie,100,27,196,,,,
90,down,Morijah,Quelle Joie (feat. Constance Aman),87,14,33,,,,
91,down,09zer,Boutonner (sped up) (feat. Juicy Music),84,50,12,,,,
92,down,Hillsong En Français,Ce Nom si merveilleux,89,34,144,,,,
93,down,Les Héritiers Céleste,Djalelo,86,3,125,,,,
94,down,Ks Bloom,C'est tchor (feat. Morijah),75,7,11,,,,
95,down,Ks Bloom,C'est Dieu,76,1,95,,,,
96,down,Montell Fish,Talk 2 Me,70,13,110,,,,
97,up,Sondae,Elohim,98,15,24,,,,
98,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),78,17,211,,,,
99,down,Deborah Lukalu,Awesome God,97,65,34,,,,
100,down,Isaac M.,Merci,96,10,69,,,,
