Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,2,2,18,,,,
3,up,Ks Bloom,L'amour,4,2,18,,,,
4,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,3,2,9,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,90,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,2,63,,,,
7,up,Ks Bloom,Alloco arrive,9,7,18,,,,
8,down,Rosny Kayiba,Mon Meilleur Ami,7,2,86,,,,
9,up,Athoms et Nadège,Bako Sala Eloko Te,14,6,10,,,,
10,up,Dena Mwana,Saint-Esprit,10,2,90,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,90,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,6,18,,,,
13,down,Fiston Mbuyi,Surpris,12,2,90,,,,
14,up,Eden,Ayo,16,5,59,,,,
15,down,Rosny Kayiba,Nazo bondela yo (Je te prie),13,2,10,,,,
16,down,Judikay,Capable God,15,5,45,,,,
17,up,Justin Bieber & Beam,Freedom,20,1,16,,,,
18,up,Dena Mwana,Souffle,22,2,87,,,,
19,up,Ks Bloom,Petit choco,19,9,18,,,,
20,up,Athoms et Nadège,Touché,51,20,2,,,,
21,down,Judikay,Omemma (Live),17,17,7,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,8,67,,,,
23,up,Fiston Mbuyi,Winner,28,4,90,,,,
24,down,Judikay,Omemma,23,16,11,,,,
25,down,Ks Bloom,Mon djoka (feat. Bigty),21,12,18,,,,
26,up,Candi Staton,Young Hearts Run Free,26,6,89,,,,
27,up,Athoms et Nadège,Na Yemba Ngolu,63,27,2,,,,
28,up,Athoms et Nadège,Devant l'agneau,59,28,2,,,,
29,up,Athoms et Nadège,Emmanuel est là,54,29,2,,,,
30,down,ステイプル・シンガーズ,I'll Take You There,25,13,75,,,,
31,up,Athoms et Nadège,Benga Nga Yahweh,61,31,2,,,,
32,down,Dena Mwana,Je benirai l'éternel,29,2,34,,,,
33,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),24,3,64,,,,
34,down,Moise Mbiye,Tango Naye,27,9,90,,,,
35,down,Ks Bloom,M'en vais,30,12,18,,,,
36,up,Ks Bloom,Laissez moi,41,18,18,,,,
37,up,Ks Bloom,C'est Jesus,39,16,17,,,,
38,up,Athoms et Nadège,Nyonso Ebonguani,60,38,2,,,,
39,down,Ks Bloom,Commando,35,27,18,,,,
40,down,Ks Bloom,Amidoh,32,22,18,,,,
41,up,Athoms et Nadège,Yeshoua masshia,73,41,2,,,,
42,up,Athoms et Nadège,Sur ces ossements,83,40,2,,,,
43,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),31,8,90,,,,
44,down,Limoblaze & Dena Mwana,Fade Away,37,21,12,,,,
45,down,Isaac M.,Grace,36,10,89,,,,
46,-,Olivier Kalabasi,eben ezer,-,46,1,,,,
47,down,Ks Bloom,Onyva,42,24,17,,,,
48,up,Deborah Lukalu,Ma consolation,52,16,59,,,,
49,down,Ks Bloom,Allumez la lumière,44,36,14,,,,
50,down,Ks Bloom,Alloco,47,37,14,,,,
51,up,Amanda Malela,Hosanna,53,17,39,,,,
52,down,Montell Fish,Talk 2 Me,40,13,2,,,,
53,-,Mike Kalambay,KITI OFANDI,-,17,60,,,,
54,down,Hillsong UNITED,Know You Will,33,33,3,,,,
55,up,Moise Mbiye,Na Nzela Na Ngai,87,3,69,,,,
56,up,Athoms et Nadège,Po Na Oy'Osala,81,56,2,,,,
57,down,Ks Bloom,Où aller,38,30,16,,,,
58,-,Moise Mbiye,Natiela Yo Motema,-,17,89,,,,
59,up,Athoms et Nadège,Nkembo Alleluia,78,59,2,,,,
60,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),43,14,88,,,,
61,up,Dena Mwana,Emmanuel (feat. El Georges),62,13,90,,,,
62,up,Fiston Mbuyi,Eyebana,68,13,88,,,,
63,down,Crowder,God Really Loves Us (feat. Maverick City Music),34,20,7,,,,
64,down,Hillsong En Français,Viens toucher ma vie,57,27,79,,,,
65,-,Fiston Mbuyi,Bolingo,-,8,83,,,,
66,down,Ks Bloom,Laissez tomber (feat. Bright),45,35,14,,,,
67,-,Ks Bloom,Intro,-,32,14,,,,
68,down,Prophète Joel Exceldist Ikwapa,Amina,49,12,87,,,,
69,up,Athoms et Nadège,Le ciel est clair,75,69,2,,,,
70,up,Plumb,Cut,82,57,22,,,,
71,-,Facesoul,Grow - A Colors Encore,-,55,1,,,,
72,up,Moise Mbiye,Molimo,90,12,87,,,,
73,-,Beverly Ann,Dancing in the Sky,-,17,29,,,,
74,down,Ks Bloom,Gawa et fier,48,27,16,,,,
75,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),55,17,86,,,,
76,-,Adorons L'eternel & Alain Moloto,Schilo,-,20,75,,,,
77,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",74,35,65,,,,
78,down,Team Music,Satumuka (Live),66,8,79,,,,
79,down,Ks Bloom,Comment,67,31,17,,,,
80,down,Moise Mbiye,O Merité,72,6,69,,,,
81,-,Hillsong En Français,Là dans le feu,-,27,16,,,,
82,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,23,71,,,,
83,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,83,1,,,,
84,down,Ks Bloom,We dont stop,56,41,14,,,,
85,down,Origen,Ave Maria (f.shubert),77,15,70,,,,
86,-,Dena Mwana,L'éternel est bon,-,19,78,,,,
87,-,Justin Bieber,We’re In This Together,-,3,11,,,,
88,up,Athoms et Nadège,Mon appui,89,88,2,,,,
89,-,Exo,Je veux n'être qu'à toi,-,27,32,,,,
90,up,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],94,37,14,,,,
91,up,Hillsong En Français,Ce Nom si merveilleux,93,34,48,,,,
92,down,Deborah Lukalu,We Testify,79,39,47,,,,
93,down,Schekina,Brûle en moi,86,56,4,,,,
94,down,Lauren Daigle,Rescue,46,7,90,74,2019-10-13,74,2019-10-13
95,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,23,80,,,,
96,up,Dévotion,Plus de toi,96,20,14,,,,
97,-,Marizu,Jejely,-,97,1,,,,
98,-,Facesoul,Through the Dark - A Colors Show,-,86,1,,,,
99,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,13,,,,
100,-,Limoblaze,Jeje (feat. Asha Ellia),-,16,60,,,,
