Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerdy vuvu,Amour inconditionnel,1,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,180,47,2019-10-06,47,2019-10-06
3,up,Les Héritiers Céleste,Amour inconditionnel,3,1,90,,,,
4,up,Morijah,Mon Ami,53,4,2,,,,
5,down,Isaac M.,Loin de toi,4,4,42,,,,
6,down,Celeste Fazulu,Bon Samaritain,5,1,53,,,,
7,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),62,7,2,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,180,,,,
9,up,Morijah,Parcours,66,9,2,,,,
10,up,Morijah,Mon Coeur S'incline,73,10,2,,,,
11,up,Morijah,Le Nom De Jésus,77,9,2,,,,
12,up,Morijah,Premier Amour,68,12,2,,,,
13,down,Montell Fish,Fall in Love with You.,7,1,76,,,,
14,up,Morijah,Quelle Joie (feat. Constance Aman),72,14,2,,,,
15,down,Sixpence None the Richer,Kiss Me,9,1,180,,,,
16,down,Morijah,Reconnaissance (feat. David Okit),8,3,72,,,,
17,up,Morijah,Cadeau (feat. Limoblaze),79,17,2,,,,
18,up,Morijah,Si Je Savais,80,18,2,,,,
19,down,Isaac M.,Nous deux,11,4,42,,,,
20,down,Melody nvt,Holy Spirit,12,3,69,,,,
21,down,Lauren Daigle,Rescue,14,7,153,74,2019-10-13,74,2019-10-13
22,up,Morijah,Je Suis Couvert,83,22,2,,,,
23,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,9,12,,,,
24,down,Dena Mwana,Saint-Esprit,13,2,180,,,,
25,up,Morijah,La Couronne,85,25,2,,,,
26,up,Morijah,Papa Je T'aime (feat. Eden),84,26,2,,,,
27,down,Faveur Mukoko,Rémunérateur,15,1,28,,,,
28,down,Aggée Ntandu,Binela,16,4,21,,,,
29,up,Morijah,Miséricorde,30,10,72,,,,
30,up,Morijah,Abonde En Moi,86,30,2,,,,
31,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),17,4,42,,,,
32,down,Daniel Mwanza,Na Ndimi,18,3,71,,,,
33,down,Emmanuel Music,Comment ne pas te louer,19,2,24,,,,
34,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),22,6,57,,,,
35,up,Morijah,Alpha & Omega,87,35,2,,,,
36,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),20,9,23,,,,
37,down,Rosny Kayiba,Mon Meilleur Ami,21,2,176,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,6,108,,,,
39,down,Dena Mwana,Emmanuel (feat. El Georges),23,13,179,,,,
40,down,Teddy Diso,Lelo lelo,27,2,82,,,,
41,down,Isaac M.,Grand A,28,5,42,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,8,157,,,,
43,up,Morijah,C'est Ton Onction,88,43,2,,,,
44,down,Josiane Nsimba,Exagere Encore,29,23,40,,,,
45,down,Conozco,Tout là-haut (feat. KaBe),25,12,67,,,,
46,down,Ks Bloom,Enfant de Dieu,33,2,108,,,,
47,down,Daniel Mundos,Je T'appartiens,36,14,35,,,,
48,down,Ks Bloom,C'est Dieu,31,1,60,,,,
49,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),32,3,154,,,,
50,down,Fiston Mbuyi,Surpris,34,2,180,,,,
51,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,38,5,90,,,,
52,down,Moise Mbiye,Tango Naye,39,9,180,,,,
53,down,David Elisha,Benga Yesu,37,25,9,,,,
54,down,Eden,Ayo,40,5,149,,,,
55,down,Isaac M.,Emma,42,7,42,,,,
56,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],58,56,11,,,,
57,down,Isaac M.,Grace,43,10,173,,,,
58,down,Isaac M.,Merci,44,10,42,,,,
59,down,Morijah,Mon Défenseur,45,15,72,,,,
60,down,CeCe Winans,Goodness of God (Live),41,11,31,,,,
61,down,La Merva,Simba (feat. Isaac M.),35,35,3,,,,
62,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",60,25,51,,,,
63,down,Ks Bloom,Misericorde,48,4,19,,,,
64,down,Celeste Fazulu,Unipakale Mafuta,49,23,63,,,,
65,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),51,17,176,,,,
66,down,Hillsong En Français,Ce Nom si merveilleux,50,34,110,,,,
67,down,Candi Staton,Young Hearts Run Free,61,6,173,,,,
68,down,Isaac M.,Si tu déchirais les cieux,56,13,42,,,,
69,down,Les Héritiers Céleste,Djalelo,54,3,90,,,,
70,down,Serviteur Pierre,Tu m'as pas laissé tomber,47,20,21,,,,
71,down,Axel Levi,Dieu de mes prières,67,14,19,,,,
72,down,Hillsong En Français,Viens toucher ma vie,63,27,162,,,,
73,down,Ks Bloom,L'amour,59,2,108,,,,
74,down,Isaac M.,Nalingaka yo,55,9,42,,,,
75,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,64,2,99,,,,
76,down,SHADDAI NDOMBAXE,Comblé,57,6,47,,,,
77,down,Dena Mwana,Je benirai l'éternel,52,2,123,,,,
78,down,Victor Thompson,Dependable God,46,19,53,,,,
79,up,Rachel Anyeme,Kumisama,92,29,57,,,,
80,down,Montell Fish,Destroy Myself Just For You,65,4,73,,,,
81,up,Forrest Frank & Hulvey,No Longer Bound,81,45,12,,,,
82,down,SHADDAI NDOMBAXE,Il n'y a que toi,76,39,119,,,,
83,-,A la FYK,Spiritus,-,14,1,,,,
84,-,Naomi Raine,One Name (Jesus) [Live],-,76,1,,,,
85,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),71,8,179,,,,
86,down,Hillsong En Français,Océans (Quand Mes Pieds Tremblent),69,52,7,,,,
87,down,Sandra Mbuyi,Medley,75,24,111,,,,
88,-,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,-,10,1,,,,
89,up,Daniel Mwanza,Mon Choix,98,68,13,,,,
90,up,Deborah Lukalu,Ma consolation,97,16,145,,,,
91,-,Ks Bloom,Disciple Dans La Ville,-,14,1,,,,
92,down,Fiston Mbuyi,Winner,91,4,180,,,,
93,down,Adorons L'eternel & Alain Moloto,Schilo,78,20,118,,,,
94,down,Limoblaze,Desire (feat. Emandiong),89,89,6,,,,
95,down,Athoms et Nadège,Pona bolamu,74,32,67,,,,
96,-,Les Héritiers Céleste,Mahombi,-,4,89,,,,
97,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,91,4,,,,
98,down,Ks Bloom,Commando,96,27,59,,,,
99,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],70,48,11,,,,
100,-,Montell Fish,Talk 2 Me,-,13,88,,,,
