Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,152,47,2019-10-06,47,2019-10-06
2,up,Les Héritiers Céleste,Amour inconditionnel,2,1,62,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,25,,,,
4,up,Montell Fish,Fall in Love with You.,6,1,48,,,,
5,down,Isaac M.,Nous deux,4,4,14,,,,
6,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),5,4,14,,,,
7,up,Isaac M.,Grand A,7,5,14,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,152,,,,
9,down,Morijah,Reconnaissance (feat. David Okit),8,3,44,,,,
10,up,Ks Bloom,C'est Dieu,10,1,32,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,152,,,,
12,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),13,6,29,,,,
13,up,Isaac M.,Emma,14,7,14,,,,
14,up,Dena Mwana,Saint-Esprit,15,2,152,,,,
15,up,Montell Fish,Destroy Myself Just For You,27,4,45,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,6,80,,,,
17,up,Melody nvt,Holy Spirit,18,3,41,,,,
18,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,17,5,62,,,,
19,up,Teddy Diso,Lelo lelo,21,2,54,,,,
20,down,Ks Bloom,Enfant de Dieu,19,2,80,,,,
21,up,Rosny Kayiba,Mon Meilleur Ami,23,2,148,,,,
22,down,Roseline Layo,Kinoué,12,12,3,,,,
23,up,Fiston Mbuyi,Surpris,24,2,152,,,,
24,up,Roseline Layo,C'est la même phase,50,24,2,,,,
25,up,Isaac M.,Nalingaka yo,25,9,14,,,,
26,up,Isaac M.,Merci,26,10,14,,,,
27,up,Morijah,Miséricorde,28,10,44,,,,
28,down,Roseline Layo,Awenan Napie,16,16,3,,,,
29,up,Montell Fish,Talk 2 Me,48,13,61,,,,
30,down,Ks Bloom & Chidinma,C'est DIEU (Remix),29,14,8,,,,
31,up,CeCe Winans,Goodness of God (Live),44,11,3,,,,
32,down,Isaac M.,Loin de toi,30,4,14,,,,
33,up,SHADDAI NDOMBAXE,Emmène-moi,33,15,19,,,,
34,up,Dena Mwana,Emmanuel (feat. El Georges),35,13,151,,,,
35,down,Les Héritiers Céleste,Djalelo,31,3,62,,,,
36,down,Roseline Layo,Alloco,22,22,3,,,,
37,down,Moise Mbiye,Tango Naye,34,9,152,,,,
38,down,Isaac M.,Si tu déchirais les cieux,32,13,14,,,,
39,up,Daniel Mwanza,Na Ndimi,43,3,43,,,,
40,down,Eden,Ayo,38,5,121,,,,
41,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),40,3,126,,,,
42,up,Montell Fish,And I'd Go a Thousand Miles,63,19,35,,,,
43,down,Ks Bloom,L'amour,36,2,80,,,,
44,down,Melchi kembo,Sans Toi,37,17,12,,,,
45,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,8,129,,,,
46,down,Morijah,Mon Défenseur,41,15,44,,,,
47,down,SHADDAI NDOMBAXE,Comblé,42,6,19,,,,
48,down,Daniel Mundos,Je T'appartiens,39,14,7,,,,
49,up,Celeste Fazulu,Unipakale Mafuta,52,23,35,,,,
50,down,Isaac M.,Grace,45,10,145,,,,
51,down,Isaac M. & Nheit,Jamais sans le King,46,16,14,,,,
52,down,Les Héritiers Céleste,Mahombi,51,4,62,,,,
53,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),55,17,148,,,,
54,up,Josiane Nsimba,Exagere Encore,58,23,12,,,,
55,up,Fiston Mbuyi,Winner,56,4,152,,,,
56,down,Conozco,Tout là-haut (feat. KaBe),53,12,39,,,,
57,up,Rachel Anyeme,Kumisama,59,29,29,,,,
58,up,Montell Fish,Darling,84,29,10,,,,
59,down,SHADDAI NDOMBAXE,Raison,57,12,19,,,,
60,up,Dena Mwana,Je benirai l'éternel,61,2,95,,,,
61,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,54,2,71,,,,
62,up,Daniel Mwanza,Mon choix,69,8,44,,,,
63,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),64,8,151,,,,
64,up,Ks Bloom,Alloco arrive,65,7,80,,,,
65,up,Hillsong En Français,Viens toucher ma vie,66,27,134,,,,
66,up,Sandra Mbuyi,Medley,68,24,83,,,,
67,up,Judikay,Capable God,71,5,107,,,,
68,down,Deborah Lukalu,Ma consolation,67,16,117,,,,
69,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,62,7,19,,,,
70,down,SHADDAI NDOMBAXE,Il n'y a que toi,60,39,91,,,,
71,up,Morijah,Allô Allô,73,32,62,,,,
72,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,70,9,19,,,,
73,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),75,14,149,,,,
74,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",83,25,23,,,,
75,up,Candi Staton,Young Hearts Run Free,77,6,145,,,,
76,up,SHADDAI NDOMBAXE,Jour J,81,18,19,,,,
77,down,Roseline Layo,C'est la vie,47,47,3,,,,
78,down,Morijah,Témoigner (feat. Ks Bloom),74,30,43,,,,
79,-,Nickson,Mon avocat,-,28,1,,,,
80,-,Nickson,Tangible,-,38,1,,,,
81,down,Morijah,Père,72,27,44,,,,
82,-,Nickson,Les yeux de mon cœur (feat. Bénite Mengi),-,42,1,,,,
83,-,Nickson,Ou sé (feat. Eleeza R),-,41,1,,,,
84,up,Exo,Je veux n'être qu'à toi,86,27,70,,,,
85,-,Nickson,Moi et ma maison,-,60,1,,,,
86,-,"Dan Luiten, Glorious & Dena Mwana","Alléluia, à notre Dieu (feat. Sebastien Corn, Samuel Olivier & La Bénédiction)",-,58,1,,,,
87,-,Nickson,Tu as tout changé (feat. Sabrina Alexandre & Ritchy),-,64,1,,,,
88,-,Montell Fish,Call U Tomorrow,-,35,18,,,,
89,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,78,23,54,,,,
90,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),93,7,77,,,,
91,-,Nickson,Soumission (feat. Le Psalmiste),-,85,1,,,,
92,-,Nickson,Ses prières,-,63,1,,,,
93,-,Nickson,Ne mentons pas,-,84,1,,,,
94,down,Ks Bloom,Petit choco,82,9,74,,,,
95,down,Les Héritiers Céleste,Oh baba,90,6,53,,,,
96,down,Moise Mbiye,Molimo,92,12,141,,,,
97,down,Kirk Franklin,Love Theory,94,28,63,,,,
98,down,Josue S. Domingos,Ça finira en louange,80,26,8,,,,
99,down,Hillsong En Français,Ce Nom si merveilleux,97,34,83,,,,
100,down,Ks Bloom,M'en vais,99,12,76,,,,
