Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerdy vuvu,Amour inconditionnel,1,1,16,,,,
2,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],84,1,2,,,,
3,down,Lauren Daigle,You Say,2,1,190,47,2019-10-06,47,2019-10-06
4,down,NERIH,Arriver,3,2,11,,,,
5,down,Les Héritiers Céleste,Amour inconditionnel,4,1,100,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,190,,,,
7,up,Lauryn,J'suis refaite,7,2,10,,,,
8,down,Fiston Mbuyi,Pamba te,6,3,10,,,,
9,up,Montell Fish,Fall in Love with You.,9,1,86,,,,
10,down,Celeste Fazulu,Bon Samaritain,8,1,63,,,,
11,down,Sixpence None the Richer,Kiss Me,10,1,190,,,,
12,down,Morijah,Mon Ami,11,4,12,,,,
13,up,Faveur Mukoko,Rémunérateur,13,1,38,,,,
14,up,Ks Bloom,Disciple Dans La Ville,20,14,11,,,,
15,down,Morijah,Le Nom De Jésus,12,9,12,,,,
16,down,Isaac M.,Loin de toi,15,4,52,,,,
17,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),14,7,12,,,,
18,up,Morijah,Reconnaissance (feat. David Okit),21,3,82,,,,
19,down,Morijah,Mon Coeur S'incline,16,10,12,,,,
20,down,Morijah,Parcours,19,9,12,,,,
21,down,Dena Mwana,Saint-Esprit,18,2,190,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,6,118,,,,
23,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),25,4,52,,,,
24,up,Isaac M.,Nous deux,24,4,52,,,,
25,down,Yvan Music and Qo,Zibula Danse,17,11,4,,,,
26,down,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,22,10,11,,,,
27,up,Daniel Mwanza,Na Ndimi,32,3,81,,,,
28,down,Lauren Daigle,Rescue,26,7,163,74,2019-10-13,74,2019-10-13
29,down,A la FYK,Spiritus,27,14,11,,,,
30,up,Conozco,Tout là-haut (feat. KaBe),33,12,77,,,,
31,down,Melody nvt,Holy Spirit,28,3,79,,,,
32,up,Dena Mwana,Emmanuel (feat. El Georges),35,13,189,,,,
33,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),34,6,67,,,,
34,up,CeCe Winans,Goodness of God (Live),54,11,41,,,,
35,up,Rosny Kayiba,Mon Meilleur Ami,37,2,186,,,,
36,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),41,9,33,,,,
37,up,Ks Bloom,C'est Dieu,53,1,70,,,,
38,up,Josiane Nsimba,Exagere Encore,44,23,50,,,,
39,up,Ks Bloom,Enfant de Dieu,50,2,118,,,,
40,down,Morijah,Quelle Joie (feat. Constance Aman),36,14,12,,,,
41,down,Noé Gambela,Rosalina,30,7,8,,,,
42,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),48,3,164,,,,
43,down,Morijah,Cadeau (feat. Limoblaze),39,17,12,,,,
44,down,"Ariol Mata Mazembe, Yvan Music and Qo & Ridge Mondany",Point Final,31,19,4,,,,
45,down,Moise Mbiye,Tango Naye,43,9,190,,,,
46,down,Fiston Mbuyi,Surpris,42,2,190,,,,
47,down,Noé Gambela,Je Vais Gagner,38,8,8,,,,
48,down,Noé Gambela,Rabbi,47,11,8,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,8,167,,,,
50,up,Isaac M.,Grand A,51,5,52,,,,
51,down,Morijah,Si Je Savais,46,18,12,,,,
52,down,Yvan Music and Qo,Le Voici,29,14,4,,,,
53,up,Morijah,Miséricorde,56,10,82,,,,
54,up,Eden,Ayo,57,5,159,,,,
55,down,Aggée Ntandu,Binela,40,4,31,,,,
56,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,52,5,100,,,,
57,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),60,9,22,,,,
58,up,Teddy Diso,Lelo lelo,58,2,92,,,,
59,up,Morijah,Premier Amour,59,12,12,,,,
60,up,Emmanuel Music,Comment ne pas te louer,61,2,34,,,,
61,up,Hillsong En Français,Ce Nom si merveilleux,63,34,120,,,,
62,up,Daniel Mundos,Je T'appartiens,71,14,45,,,,
63,down,Isaac M.,Grace,62,10,183,,,,
64,up,Montell Fish,Destroy Myself Just For You,75,4,82,,,,
65,up,Noah Mungongo,Alléluia,65,55,28,,,,
66,up,Hillsong En Français,Viens toucher ma vie,73,27,172,,,,
67,up,Isaac M.,Merci,70,10,52,,,,
68,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",64,14,3,,,,
69,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),69,17,186,,,,
70,up,Ks Bloom,L'amour,80,2,117,,,,
71,down,Morijah,Je Suis Couvert,67,22,12,,,,
72,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),66,5,2,,,,
73,down,Morijah,Mon Défenseur,68,15,82,,,,
74,down,Yvan Music and Qo,Come Back,55,23,4,,,,
75,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),98,8,183,,,,
76,down,Serviteur Pierre,Tu m'as pas laissé tomber,72,20,31,,,,
77,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),86,23,106,,,,
78,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],85,56,21,,,,
79,up,Isaac M.,Emma,81,7,52,,,,
80,down,Yvan Music and Qo & paty matemo,OH YAYA,49,21,4,,,,
81,up,Axel Levi,Dieu de mes prières,82,14,27,,,,
82,up,Ks Bloom,Misericorde,89,4,28,,,,
83,up,Dena Mwana,Je benirai l'éternel,87,2,133,,,,
84,down,Les Héritiers Céleste,Djalelo,79,3,100,,,,
85,up,David Elisha,Benga Yesu,94,25,19,,,,
86,up,Deborah Lukalu,Ma consolation,97,16,150,,,,
87,down,Isaac M.,Nalingaka yo,78,9,51,,,,
88,up,Morijah,Alpha & Omega,90,35,11,,,,
89,down,Morijah,La Couronne,77,25,12,,,,
90,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,47,25,,,,
91,down,Naomi Raine,One Name (Jesus) [Live],76,76,8,,,,
92,up,SHADDAI NDOMBAXE,Il n'y a que toi,92,39,127,,,,
93,up,Daniel Mwanza,Mon Choix,100,68,18,,,,
94,down,Victor Thompson,Dependable God,83,19,59,,,,
95,-,Jesus Image,Yeshua (Live),-,33,9,,,,
96,down,Morijah,Abonde En Moi,88,30,11,,,,
97,-,Kirk Franklin,Love Theory,-,28,71,,,,
98,-,Ks Bloom,Commando,-,27,60,,,,
99,down,Fiston Mbuyi,Winner,91,4,182,,,,
100,down,Morijah,Papa Je T'aime (feat. Eden),93,26,11,,,,
