Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
2,up,Teddy Diso,Lelo lelo,6,2,3,,,,
3,up,Dena Mwana,Saint-Esprit,3,2,101,,,,
4,down,Les Héritiers Céleste,Amour inconditionnel,2,1,11,,,,
5,down,Rosny Kayiba,Mon Meilleur Ami,4,2,97,,,,
6,up,Dena Mwana,Souffle,8,2,98,,,,
7,up,Ks Bloom,L'amour,14,2,29,,,,
8,down,Ks Bloom,Enfant de Dieu,5,2,29,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,101,,,,
10,up,Sixpence None the Richer,Kiss Me,13,1,101,,,,
11,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,28,2,20,,,,
12,up,Rosny Kayiba,Nazo bondela yo (Je te prie),15,2,21,,,,
13,-,Moise Mbiye,Molimo,-,12,96,,,,
14,up,Judikay,Capable God,65,5,56,,,,
15,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,29,5,11,,,,
16,up,Ks Bloom,Alloco arrive,71,7,29,,,,
17,down,Fiston Mbuyi,Surpris,12,2,101,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,6,29,,,,
19,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),23,8,101,,,,
20,up,Les Héritiers Céleste,Mahombi,20,4,11,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,8,78,,,,
22,down,Les Héritiers Céleste,Djalelo,21,3,11,,,,
23,up,Fiston Mbuyi,Winner,33,4,101,,,,
24,up,Ks Bloom,Petit choco,35,9,28,,,,
25,down,Fantomaz,Wish of Heaven,10,10,10,,,,
26,up,Eden,Ayo,31,5,70,,,,
27,up,Dena Mwana,L'éternel est bon,41,19,85,,,,
28,up,Lauren Daigle,You Say (Piano/Vocal),46,2,74,,,,
29,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),43,17,97,,,,
30,down,Fantomaz,Sound for Two,7,7,10,,,,
31,-,Moise Mbiye,Ye oyo,-,13,74,,,,
32,down,Dena Mwana,Emmanuel (feat. El Georges),25,13,101,,,,
33,down,MrHalfWay,No Obsession,17,17,10,,,,
34,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,34,67,,,,
35,up,Hillsong Worship,What a Beautiful Name,89,35,72,,,,
36,down,NoCry,Belong to Your Mind,16,16,8,,,,
37,-,Moise Mbiye,Héros,-,37,30,,,,
38,down,NoCry,Hour of the First Time,19,19,8,,,,
39,down,Moise Mbiye,Tango Naye,36,9,101,,,,
40,up,Fiston Mbuyi,Eyebana,52,13,98,,,,
41,down,MrHalfWay,Best Heart,24,24,10,,,,
42,up,Teddy Diso,Mélodie,45,41,2,,,,
43,down,Athoms et Nadège,Bako Sala Eloko Te,40,6,21,,,,
44,-,Dévotion,Plus de toi,-,20,19,,,,
45,up,Josue S. Domingos,Sur ta montagne,66,45,3,,,,
46,-,Dena Mwana,Si La Mer Se Dechaine,-,46,10,,,,
47,down,Deborah Lukalu,Je sais,11,11,3,,,,
48,up,Prophète Joel Exceldist Ikwapa,Amina,64,12,96,,,,
49,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,79,,,,
50,-,Ks Bloom,Amidoh,-,22,26,,,,
51,down,Dena Mwana,Je benirai l'éternel,32,2,44,,,,
52,up,Deborah Lukalu,Ma consolation,100,16,69,,,,
53,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,57,,,,
54,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,21,39,,,,
55,-,Sandra Mbuyi,A telemi,-,55,1,,,,
56,down,MrHalfWay,Choice for a Thrill,18,18,10,,,,
57,-,Athoms et Nadège,Touché,-,20,7,,,,
58,-,Adorons L'eternel & Alain Moloto,Dans Ton Sanctuaire,-,58,5,,,,
59,down,Montell Fish,Talk 2 Me,34,13,12,,,,
60,-,Jean Jean,Hosanna (jésus nous t'élevons plus haut) [Live],-,60,5,,,,
61,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,43,2,,,,
62,up,Moise Mbiye,Eben ezer,77,62,5,,,,
63,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,40,31,,,,
64,up,SimianeMusic,La voix des sentinelles,90,64,3,,,,
65,up,Les Héritiers Céleste,Bolingo,92,9,11,,,,
66,down,SimianeMusic,Qui pourra te détrôner ?,44,44,3,,,,
67,-,Exo,Emmanuel,-,56,9,,,,
68,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),37,25,76,,,,
69,-,LORD LOMBO,Saison,-,8,20,,,,
70,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),30,3,75,,,,
71,up,SimianeMusic,Langues de feu,91,60,3,,,,
72,-,Les Héritiers Céleste,Emmène-Moi,-,7,15,,,,
73,up,Eden,Tu as les paroles de la vie,78,43,25,,,,
74,down,Teddy Diso,Na lingaka yo,62,19,3,,,,
75,down,Judikay,Omemma,42,16,22,,,,
76,-,Moise Mbiye,Natiela Yo Motema,-,17,98,,,,
77,-,Dena Mwana,Saint esprit,-,40,7,,,,
78,-,Maggie Blanchard,Pour tout ce que tu es,-,78,2,,,,
79,-,Moise Mbiye,O Merité,-,6,76,,,,
80,up,Ks Bloom,M'en vais,87,12,29,,,,
81,down,Teddy Diso,Que la lumière soit,69,56,2,,,,
82,-,Glorious,Onction d'amour,-,82,1,,,,
83,-,Morijah,Allô Allô,-,32,13,,,,
84,-,Athoms et Nadège,Sur ces ossements,-,40,4,,,,
85,-,Deborah Lukalu,We Testify,-,39,51,,,,
86,-,Ryan Ellis,Heart of the Father,-,86,1,,,,
87,-,Instrumental Worship Project from I’m In Records,Hosanna,-,87,1,,,,
88,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,46,,,,
89,-,Deborah Lukalu,Tu M'aimes Encore,-,27,54,,,,
90,-,Hillsong Young & Free,Lord Send Revival (Live),-,83,2,,,,
91,down,Moise Mbiye,Fidèle,74,11,71,,,,
92,-,Sunday Service Choir,More Than Anything,-,20,18,,,,
93,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,23,13,,,,
94,-,Les Citoyens du Royaume,Il est Roi,-,34,14,,,,
95,-,Tasha Cobbs Leonard,For Your Glory (Live),-,66,10,,,,
96,-,Indira,Je Laisse Tout À Dieu,-,96,1,,,,
97,down,Les Héritiers Céleste,Muana n'elaka,48,8,11,,,,
98,-,Glorious,J'ouvre mon cœur (Brise l'armure),-,98,1,,,,
99,-,Deborah Lukalu,Zala Na Ngai (Live),-,77,4,,,,
100,down,Les Héritiers Céleste,Tout a toi,57,11,11,,,,
