Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Héritiers Céleste,Amour inconditionnel,5,1,39,,,,
2,down,Lauren Daigle,You Say,1,1,129,47,2019-10-06,47,2019-10-06
3,down,Ks Bloom,C'est Dieu,2,1,9,,,,
4,down,Montell Fish,Fall in Love with You.,3,1,25,,,,
5,down,Morijah,Reconnaissance (feat. David Okit),4,3,21,,,,
6,up,Melody nvt,Holy Spirit,6,3,18,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,129,,,,
8,up,Ks Bloom,Enfant de Dieu,8,2,57,,,,
9,up,Rosny Kayiba,Mon Meilleur Ami,9,2,125,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,129,,,,
11,down,Teddy Diso,Lelo lelo,10,2,31,,,,
12,up,Conozco,Tout là-haut (feat. KaBe),15,12,16,,,,
13,up,Ks Bloom,L'amour,14,2,57,,,,
14,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,22,5,39,,,,
15,down,Dena Mwana,Saint-Esprit,11,2,129,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,6,57,,,,
17,up,Les Héritiers Céleste,Djalelo,18,3,39,,,,
18,down,Montell Fish,Destroy Myself Just For You,17,4,22,,,,
19,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,30,2,48,,,,
20,down,Morijah,Miséricorde,16,10,21,,,,
21,up,Celeste Fazulu,Bon Samaritain,69,1,2,,,,
22,down,Morijah,Mon Défenseur,20,15,21,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,8,106,,,,
24,up,Isaac M.,Grace,51,10,122,,,,
25,up,Daniel Mwanza,Na Ndimi,25,3,20,,,,
26,up,Les Héritiers Céleste,Mahombi,38,4,39,,,,
27,down,Fiston Mbuyi,Surpris,23,2,129,,,,
28,down,Eden,Ayo,21,5,98,,,,
29,up,Ks Bloom,Alloco arrive,29,7,57,,,,
30,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),24,3,103,,,,
31,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),26,6,6,,,,
32,up,Drulo,Il s'appelle Jésus,58,28,17,,,,
33,down,Sandra Mbuyi,Medley,31,24,60,,,,
34,up,Montell Fish,Talk 2 Me,35,13,40,,,,
35,down,Dena Mwana,Je benirai l'éternel,28,2,72,,,,
36,up,Kizzy Grâce,Je me sens bien,41,21,7,,,,
37,up,Rachel Anyeme,Kumisama,44,29,6,,,,
38,down,Dena Mwana,Souffle,27,2,126,,,,
39,up,Montell Fish,And I'd Go a Thousand Miles,48,19,16,,,,
40,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),36,8,129,,,,
41,down,Morijah,Allô Allô,34,32,39,,,,
42,down,Judikay,Capable God,37,5,84,,,,
43,down,Rosny Kayiba,Nazo bondela yo (Je te prie),39,2,49,,,,
44,down,Dévotion,Histoire d'amour (feat. Khenny Kikiesa),43,29,9,,,,
45,down,Morijah,Père,33,27,21,,,,
46,up,Moise Mbiye,Tango Naye,46,9,129,,,,
47,down,Fiston Mbuyi,Winner,32,4,129,,,,
48,down,Morijah,Témoigner (feat. Ks Bloom),42,30,21,,,,
49,up,Khenny Kikiesa,Te Amo,52,23,15,,,,
50,up,Les Héritiers Céleste,Oh baba,72,6,34,,,,
51,down,Dena Mwana,Saint esprit,47,40,29,,,,
52,down,Teddy Diso,3min25,49,37,15,,,,
53,down,Dena Mwana,Emmanuel (feat. El Georges),40,13,129,,,,
54,up,Candi Staton,Young Hearts Run Free,66,6,123,,,,
55,up,Athoms et Nadège,Bako Sala Eloko Te,71,6,47,,,,
56,down,Dena Mwana,L'éternel est bon,55,19,108,,,,
57,down,Ks Bloom,Petit choco,56,9,55,,,,
58,-,Les Héritiers Céleste,Tout a toi,-,11,25,,,,
59,up,Noah Mungongo,Lole,75,47,22,,,,
60,up,Moise Mbiye,Molimo,63,12,121,,,,
61,down,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),50,43,15,,,,
62,down,Drulo,À tes pieds,60,60,2,,,,
63,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),74,14,126,,,,
64,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),45,17,125,,,,
65,up,SHADDAI NDOMBAXE,Il n'y a que toi,100,39,71,,,,
66,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),78,25,84,,,,
67,up,Mike Kalambay,Mal a L'aise,85,21,9,,,,
68,down,Exo,Je veux n'être qu'à toi,59,27,59,,,,
69,up,Deborah Lukalu,Ma consolation,84,16,96,,,,
70,up,Adorons L'eternel & Alain Moloto,Schilo,73,20,109,,,,
71,up,SimianeMusic,Qui pourra te détrôner ?,86,44,9,,,,
72,down,Prophète Joel Exceldist Ikwapa,Amina,62,12,121,,,,
73,down,Teddy Diso,Na lingaka yo,53,19,29,,,,
74,up,Nathan Swaa & Redflow,Flex,77,54,5,,,,
75,down,Dena Mwana,Souffle,61,6,37,,,,
76,up,Hillsong En Français,Ce Nom si merveilleux,97,34,68,,,,
77,-,Les Citoyens du Royaume,Je me lève,-,4,39,,,,
78,-,Dena Mwana,Si La Mer Se Dechaine,-,46,18,,,,
79,down,Victor Thompson,Dependable God,57,19,21,,,,
80,up,Hillsong En Français,Viens toucher ma vie,92,27,112,,,,
81,-,Hillsong En Français,Là dans le feu,-,27,29,,,,
82,-,Noah Mungongo,Alléluia,-,55,5,,,,
83,down,Ks Bloom,M'en vais,64,12,56,,,,
84,down,Zach Webb,Found,83,26,3,,,,
85,down,Schekina,Brûle en moi,65,56,22,,,,
86,-,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),-,22,4,,,,
87,-,Les Héritiers Céleste,Muana n'elaka,-,8,28,,,,
88,up,Moise Mbiye,Ye oyo,93,13,82,,,,
89,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,23,36,,,,
90,down,Hillsong Worship,What a Beautiful Name,80,35,85,,,,
91,down,Ks Bloom,C'est Jesus,68,16,46,,,,
92,down,Fiston Mbuyi,Eyebana,67,13,122,,,,
93,down,Montell Fish,Stay (With Me).,89,55,8,,,,
94,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,25,1,,,,
95,down,Moise Mbiye,Nabimi Molongi,88,30,106,,,,
96,-,Michel Bakenda,Pas une minute,-,96,1,,,,
97,down,Moise Mbiye,Natiela Yo Motema,54,17,122,,,,
98,-,GWEN DRESSAIRE,UN COEUR D'ADORATEUR,-,80,2,,,,
99,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),70,70,3,,,,
100,-,LORD LOMBO,Amoureux,-,11,74,,,,
