Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,142,47,2019-10-06,47,2019-10-06
2,up,Celeste Fazulu,Bon Samaritain,2,1,15,,,,
3,up,Les Héritiers Céleste,Amour inconditionnel,3,1,52,,,,
4,up,Ks Bloom,C'est Dieu,4,1,22,,,,
5,up,Isaac M.,Grand A,5,5,4,,,,
6,up,Morijah,Reconnaissance (feat. David Okit),7,3,34,,,,
7,down,Isaac M.,Nous deux,6,4,4,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,142,,,,
9,down,Isaac M.,Emma,8,7,4,,,,
10,up,Montell Fish,Fall in Love with You.,15,1,38,,,,
11,up,Ks Bloom,Enfant de Dieu,12,2,70,,,,
12,up,Melody nvt,Holy Spirit,19,3,31,,,,
13,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),13,6,19,,,,
14,up,Isaac M.,Nalingaka yo,14,9,4,,,,
15,up,Teddy Diso,Lelo lelo,17,2,44,,,,
16,down,Isaac M.,Merci,10,10,4,,,,
17,down,Isaac M.,Loin de toi,11,4,4,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,3,142,,,,
19,up,Dena Mwana,Saint-Esprit,20,2,142,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,6,70,,,,
21,down,Isaac M.,Si tu déchirais les cieux,16,13,4,,,,
22,up,Rosny Kayiba,Mon Meilleur Ami,24,2,138,,,,
23,up,SHADDAI NDOMBAXE,Emmène-moi,23,15,9,,,,
24,up,Ks Bloom,L'amour,28,2,70,,,,
25,up,Morijah,Miséricorde,27,10,34,,,,
26,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,29,5,52,,,,
27,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),26,4,4,,,,
28,down,Isaac M. & Nheit,Jamais sans le King,21,16,4,,,,
29,down,SHADDAI NDOMBAXE,Comblé,25,6,9,,,,
30,up,Les Héritiers Céleste,Djalelo,30,3,52,,,,
31,up,Fiston Mbuyi,Surpris,32,2,142,,,,
32,up,Melchi kembo,Sans Toi,78,17,2,,,,
33,down,Morijah,Mon Défenseur,31,15,34,,,,
34,up,Daniel Mwanza,Na Ndimi,40,3,33,,,,
35,up,Moise Mbiye,Tango Naye,36,9,142,,,,
36,down,Eden,Ayo,34,5,111,,,,
37,down,SHADDAI NDOMBAXE,Raison,33,12,9,,,,
38,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),42,3,116,,,,
39,up,Celeste Fazulu,Unipakale Mafuta,39,23,25,,,,
40,down,Dena Mwana,Emmanuel (feat. El Georges),37,13,141,,,,
41,up,Les Héritiers Céleste,Mahombi,41,4,52,,,,
42,up,Josiane Nsimba,Exagere Encore,94,23,2,,,,
43,down,Candi Staton,Young Hearts Run Free,35,6,135,,,,
44,up,Conozco,Tout là-haut (feat. KaBe),46,12,29,,,,
45,up,Moise Mbiye,Esimbi te,47,10,7,,,,
46,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,38,7,9,,,,
47,down,Rachel Anyeme,Kumisama,43,29,19,,,,
48,up,Montell Fish,Destroy Myself Just For You,57,4,35,,,,
49,down,Ks Bloom,Alloco arrive,48,7,70,,,,
50,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,45,9,9,,,,
51,down,Isaac M.,Grace,44,10,135,,,,
52,up,Fiston Mbuyi,Winner,56,4,142,,,,
53,up,Dena Mwana,Je benirai l'éternel,53,2,85,,,,
54,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,8,119,,,,
55,down,SHADDAI NDOMBAXE,Jour J,50,18,9,,,,
56,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),54,17,138,,,,
57,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",59,25,13,,,,
58,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),58,7,67,,,,
59,up,Morijah,Père,63,27,34,,,,
60,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,55,2,61,,,,
61,down,SHADDAI NDOMBAXE,Na lingaka yo,51,16,9,,,,
62,up,Judikay,Capable God,66,5,97,,,,
63,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),60,8,141,,,,
64,up,Morijah,Allô Allô,70,32,52,,,,
65,down,Daniel Mwanza,Mon choix,64,8,34,,,,
66,down,ステイプル・シンガーズ,I'll Take You There,49,13,103,,,,
67,down,Ks Bloom,Petit choco,62,9,64,,,,
68,up,SHADDAI NDOMBAXE,Il n'y a que toi,72,39,81,,,,
69,up,Morijah,Témoigner (feat. Ks Bloom),75,30,33,,,,
70,up,Sandra Mbuyi,Medley,74,24,73,,,,
71,down,SHADDAI NDOMBAXE,Dieu de l'impossible,61,23,9,,,,
72,up,Ks Bloom,C'est Jesus,77,16,51,,,,
73,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),68,40,10,,,,
74,up,Les Héritiers Céleste,Oh baba,82,6,43,,,,
75,up,Noah Mungongo,Alléluia,76,55,10,,,,
76,-,Kiarabk,Ma rédemptions,-,43,7,,,,
77,down,Ks Bloom,M'en vais,69,12,66,,,,
78,up,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,81,23,44,,,,
79,down,Deborah Lukalu,Ma consolation,71,16,107,,,,
80,down,Rosny Kayiba,Nazo bondela yo (Je te prie),73,2,62,,,,
81,down,Teddy Diso,3min25,65,37,27,,,,
82,down,Ks Bloom,Mon djoka (feat. Bigty),79,12,57,,,,
83,down,Hillsong En Français,Viens toucher ma vie,80,27,124,,,,
84,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),67,14,139,,,,
85,-,Beverly Ann,Dancing in the Sky,-,17,59,,,,
86,-,Conozco,Yahweh Kumama,-,86,1,,,,
87,down,Dena Mwana,Souffle,85,2,139,,,,
88,up,Moise Mbiye,Molimo,96,12,132,,,,
89,-,Montell Fish,Talk 2 Me,-,13,51,,,,
90,-,Montell Fish,Darling,-,29,1,,,,
91,-,Montell Fish,And I'd Go a Thousand Miles,-,19,26,,,,
92,down,Chimène Badi,Parlez moi de lui,86,59,6,,,,
93,down,Moise Mbiye,Ya Ngai Ya Motema,92,19,7,,,,
94,-,Moise Mbiye,Na Nzela Na Ngai,-,3,106,,,,
95,-,Montell Fish,Jamie,-,95,1,,,,
96,-,Montell Fish,Last Dance,-,89,1,,,,
97,-,Fiston Mbuyi,Losambo,-,95,1,,,,
98,down,Exo,Je veux n'être qu'à toi,97,27,68,,,,
99,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,21,6,,,,
100,-,Drulo,Il s'appelle Jésus,-,28,26,,,,
