Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,10,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),15,2,14,,,,
4,down,Fiston Mbuyi,Surpris,3,2,14,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,14,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,14,,,,
7,up,Fiston Mbuyi,Winner,8,4,14,,,,
8,down,Dena Mwana,Souffle,5,2,12,,,,
9,down,Dena Mwana,Saint-Esprit,6,2,14,,,,
10,up,Team Music,Satumuka (Live),10,8,14,,,,
11,up,Lauren Daigle,Rescue,13,7,14,74,2019-10-13,74,2019-10-13
12,down,Sunday Service Choir,Lift Up Your Voices,9,5,7,,,,
13,down,Sunday Service Choir,Father Stretch,11,3,7,,,,
14,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),16,8,14,,,,
15,down,Sunday Service Choir,Rain,14,8,7,,,,
16,up,Candi Staton,Young Hearts Run Free,17,6,14,,,,
17,down,Sunday Service Choir,Revelations 19:1,12,4,7,,,,
18,up,Moise Mbiye,Tango Naye,19,9,14,,,,
19,up,Fiston Mbuyi,Bolingo,21,8,14,,,,
20,up,ステイプル・シンガーズ,I'll Take You There,26,13,14,,,,
21,up,Prophète Joel Exceldist Ikwapa,Amina,53,12,12,,,,
22,down,Sunday Service Choir,Ultralight Beam,20,7,7,,,,
23,down,Sunday Service Choir,Follow Me - Faith,22,11,7,,,,
24,up,Moise Mbiye,Ye oyo,30,13,14,,,,
25,down,Isaac M.,Grace,18,10,14,,,,
26,up,Fiston Mbuyi,Intro,28,13,14,,,,
27,up,Dena Mwana,Emmanuel (feat. El Georges),44,13,14,,,,
28,up,Lauren Daigle,Look Up Child,31,12,14,,,,
29,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),37,14,14,,,,
30,up,Mike Kalambay,KITI OFANDI,45,17,14,,,,
31,-,Martha Da'Ro,Fool,-,10,1,,,,
32,-,L'evangéliste Prosper TSB,Louez-le !,-,32,1,,,,
33,down,Sunday Service Choir,That's How the Good Lord Works,27,15,7,,,,
34,-,L'evangéliste Prosper TSB,Agapao,-,34,1,,,,
35,down,Sunday Service Choir,More Than Anything,23,20,7,,,,
36,up,Glory,Département d’ambiance (no limits),40,18,14,,,,
37,down,Lauren Daigle,Everything,35,18,14,,,,
38,up,Fiston Mbuyi,Na kamwe Yo,48,15,14,,,,
39,up,Lauren Daigle,Love Like This,55,19,14,,,,
40,down,Sunday Service Choir,Count Your Blessings,25,5,7,,,,
41,up,Moise Mbiye,Molimo,46,12,14,,,,
42,up,Roxy Olua & Rabbi le Prince,Alliance,93,42,3,,,,
43,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),71,25,13,,,,
44,down,Hillsong En Français,Viens toucher ma vie,32,27,14,,,,
45,up,Moise Mbiye,Nabimi Molongi,47,30,14,,,,
