Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste Fazulu,Bon Samaritain,1,1,11,,,,
2,up,Les Héritiers Céleste,Amour inconditionnel,2,1,48,,,,
3,up,Lauren Daigle,You Say,3,1,138,47,2019-10-06,47,2019-10-06
4,up,Ks Bloom,C'est Dieu,4,1,18,,,,
5,up,Montell Fish,Fall in Love with You.,6,1,34,,,,
6,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),7,6,15,,,,
7,down,Morijah,Reconnaissance (feat. David Okit),5,3,30,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,138,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,6,66,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,138,,,,
11,up,Melody nvt,Holy Spirit,11,3,27,,,,
12,up,Ks Bloom,Enfant de Dieu,15,2,66,,,,
13,up,Rosny Kayiba,Mon Meilleur Ami,14,2,134,,,,
14,up,Montell Fish,Destroy Myself Just For You,20,4,31,,,,
15,up,Teddy Diso,Lelo lelo,17,2,40,,,,
16,up,Dena Mwana,Saint-Esprit,26,2,138,,,,
17,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,24,5,48,,,,
18,up,SHADDAI NDOMBAXE,Comblé,18,6,5,,,,
19,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,13,7,5,,,,
20,down,Moise Mbiye,Esimbi te,10,10,3,,,,
21,up,Les Héritiers Céleste,Djalelo,30,3,48,,,,
22,up,Morijah,Miséricorde,27,10,30,,,,
23,down,SHADDAI NDOMBAXE,Raison,22,12,5,,,,
24,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,23,9,5,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,8,115,,,,
26,up,Ks Bloom,L'amour,31,2,66,,,,
27,-,Nathan TSB,Psaumes 52,-,27,1,,,,
28,up,Morijah,Mon Défenseur,41,15,30,,,,
29,up,Rachel Anyeme,Kumisama,39,29,15,,,,
30,up,Fiston Mbuyi,Surpris,37,2,138,,,,
31,up,Conozco,Tout là-haut (feat. KaBe),33,12,25,,,,
32,up,Celeste Fazulu,Unipakale Mafuta,46,23,21,,,,
33,up,Montell Fish,Talk 2 Me,54,13,49,,,,
34,up,Dena Mwana,Je benirai l'éternel,55,2,81,,,,
35,up,Eden,Ayo,43,5,107,,,,
36,up,SHADDAI NDOMBAXE,Jour J,36,18,5,,,,
37,up,SHADDAI NDOMBAXE,Na lingaka yo,50,16,5,,,,
38,up,Daniel Mwanza,Na Ndimi,45,3,29,,,,
39,down,Moise Mbiye,Sécurisé,25,25,3,,,,
40,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),66,40,6,,,,
41,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),57,3,112,,,,
42,down,Moise Mbiye,Bilaka Ya Bo Mwana,21,21,3,,,,
43,down,Moise Mbiye,Lisungi Ya Pokwa,16,16,3,,,,
44,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",48,25,9,,,,
45,down,Moise Mbiye,Ya Ngai Ya Motema,19,19,3,,,,
46,up,Isaac M.,Grace,81,10,131,,,,
47,up,Moise Mbiye,Tango Naye,65,9,138,,,,
48,up,Candi Staton,Young Hearts Run Free,52,6,131,,,,
49,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),51,7,63,,,,
50,up,Les Héritiers Céleste,Mahombi,62,4,48,,,,
51,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,44,2,57,,,,
52,up,Fiston Mbuyi,Winner,61,4,138,,,,
53,down,Moise Mbiye,Bolingo Ya Solo,29,29,3,,,,
54,down,Montell Fish,Hollow Lover,38,38,3,,,,
55,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),64,17,134,,,,
56,down,SHADDAI NDOMBAXE,Emmène-moi,53,15,5,,,,
57,down,Moise Mbiye,Liziba Ya Lola,34,34,3,,,,
58,down,Moise Mbiye,Libela Na Libela,35,35,3,,,,
59,up,Dena Mwana,Souffle,67,2,135,,,,
60,up,Victor Thompson,Dependable God,68,19,29,,,,
61,down,Moise Mbiye,Fais Comme Tu Veux,28,28,3,,,,
62,up,Moise Mbiye,Molimo,100,12,129,,,,
63,-,"Limoblaze, David Okit & Oneskript",Never Seen,-,48,1,,,,
64,down,SHADDAI NDOMBAXE,Dieu de l'impossible,60,23,5,,,,
65,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),85,14,135,,,,
66,up,Rosny Kayiba,Nazo bondela yo (Je te prie),78,2,58,,,,
67,up,Montell Fish,And I'd Go a Thousand Miles,75,19,25,,,,
68,down,Morijah,Père,63,27,30,,,,
69,up,Sandra Mbuyi,Medley,84,24,69,,,,
70,-,Morijah,Témoigner (feat. Ks Bloom),-,30,29,,,,
71,up,Judikay,Capable God,86,5,93,,,,
72,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),56,30,4,,,,
73,up,Hillsong En Français,Ce Nom si merveilleux,87,34,75,,,,
74,down,Moise Mbiye,Ton Heure,32,32,3,,,,
75,up,Teddy Diso,3min25,79,37,23,,,,
76,down,Moise Mbiye,Royal (Intro),40,40,3,,,,
77,down,Moise Mbiye,Ya Nga Libanga,42,42,3,,,,
78,down,Zach Webb,Found,59,26,12,,,,
79,up,Schekina,Brûle en moi,94,56,30,,,,
80,-,Athoms et Nadège,Bako Sala Eloko Te,-,6,52,,,,
81,down,Ks Bloom,Alloco arrive,58,7,66,,,,
82,-,Michel Bakenda,Je T'aime Tu Le Sais (feat. Rachel Anyeme),-,82,2,,,,
83,down,Imrah,Avancer,73,48,4,,,,
84,-,Lauren Daigle,Rescue,-,7,128,74,2019-10-13,74,2019-10-13
85,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,85,1,,,,
86,-,Hillsong En Français,Une chose nouvelle,-,71,1,,,,
87,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,77,23,40,,,,
88,-,Julie Laguerre,Détourne mes yeux,-,88,1,,,,
89,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,23,24,,,,
90,-,Total Praise Mass Choir,Abrite moi,-,90,1,,,,
91,down,ステイプル・シンガーズ,I'll Take You There,80,13,99,,,,
92,down,Maverick City Music & Kirk Franklin,Bless Me,83,83,2,,,,
93,down,Moise Mbiye,Chaleur,49,49,3,,,,
94,down,Morijah,Allô Allô,76,32,48,,,,
95,down,Christian Mukuna,Lisolo ya Motema,70,45,4,,,,
96,-,Les Héritiers Céleste,Oh baba,-,6,40,,,,
97,down,Dena Mwana,Saint esprit,72,40,38,,,,
98,-,Noah Mungongo,Alléluia,-,55,7,,,,
99,-,Adorons L'eternel & Alain Moloto,Schilo,-,20,115,,,,
100,down,Hillsong En Français,Viens toucher ma vie,98,27,120,,,,
