Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,2,1,5,,,,
2,down,Lauren Daigle,You Say,1,1,109,47,2019-10-06,47,2019-10-06
3,up,Teddy Diso,Lelo lelo,3,2,11,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,4,1,19,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,109,,,,
6,up,Rosny Kayiba,Mon Meilleur Ami,7,2,105,,,,
7,up,Montell Fish,Destroy Myself Just For You,65,4,2,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,6,37,,,,
9,down,Ks Bloom,Enfant de Dieu,6,2,37,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,109,,,,
11,down,Dena Mwana,Saint-Esprit,9,2,109,,,,
12,up,Fiston Mbuyi,Surpris,14,2,109,,,,
13,down,Les Héritiers Céleste,Djalelo,8,3,19,,,,
14,up,Dena Mwana,Souffle,16,2,106,,,,
15,up,Montell Fish,Talk 2 Me,17,13,20,,,,
16,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,15,5,19,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),10,2,82,,,,
18,up,Les Héritiers Céleste,Mahombi,18,4,19,,,,
19,down,Ks Bloom,L'amour,11,2,37,,,,
20,up,Rosny Kayiba,Nazo bondela yo (Je te prie),21,2,29,,,,
21,up,Moise Mbiye,Tango Naye,25,9,109,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,8,86,,,,
23,down,Eden,Ayo,19,5,78,,,,
24,up,Dena Mwana,Je benirai l'éternel,24,2,52,,,,
25,up,Fiston Mbuyi,Winner,26,4,109,,,,
26,up,Athoms et Nadège,Bako Sala Eloko Te,34,6,29,,,,
27,up,Judikay,Capable God,31,5,64,,,,
28,up,Dena Mwana,Emmanuel (feat. El Georges),28,13,109,,,,
29,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),27,3,83,,,,
30,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),41,17,105,,,,
31,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),39,8,109,,,,
32,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,23,2,28,,,,
33,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,14,106,,,,
34,up,Fiston Mbuyi,Eyebana,35,13,105,,,,
35,down,Ks Bloom,Alloco arrive,22,7,37,,,,
36,up,Fiston Mbuyi,Bolingo,43,8,94,,,,
37,up,Prophète Joel Exceldist Ikwapa,Amina,58,12,102,,,,
38,up,Les Héritiers Céleste,Oh baba,42,6,18,,,,
39,down,Teddy Diso,Na lingaka yo,38,19,11,,,,
40,up,Lauren Daigle,Rescue,80,7,105,74,2019-10-13,74,2019-10-13
41,up,Moise Mbiye,Natiela Yo Motema,53,17,104,,,,
42,up,Moise Mbiye,Molimo,46,12,104,,,,
43,down,Montell Fish,Call U Tomorrow,40,35,5,,,,
44,up,Judikay,Omemma (Live),49,17,24,,,,
45,up,Les Héritiers Céleste,Muana n'elaka,54,8,19,,,,
46,down,Candi Staton,Young Hearts Run Free,32,6,103,,,,
47,down,Les Héritiers Céleste,Tout a toi,37,11,19,,,,
48,up,Dena Mwana,Saint esprit,73,40,10,,,,
49,down,Hillsong En Français,Viens toucher ma vie,45,27,95,,,,
50,up,Exo,Je veux n'être qu'à toi,79,27,43,,,,
51,down,Justin Bieber & Beam,Freedom,48,1,30,,,,
52,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,23,91,,,,
53,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),89,27,85,,,,
54,down,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),29,27,8,,,,
55,down,Ks Bloom,M'en vais,30,12,36,,,,
56,up,Dena Mwana,L'éternel est bon,56,19,93,,,,
57,-,Eden,Tu as les paroles de la vie,-,43,31,,,,
58,down,Deborah Lukalu,Ma consolation,55,16,76,,,,
59,up,Adorons L'eternel & Alain Moloto,Schilo,61,20,92,,,,
60,down,Moise Mbiye,Nabimi Molongi,59,30,90,,,,
61,down,Jillian Edwards,Quiet Talk,44,28,5,,,,
62,-,Morijah,Reconnaissance (feat. David Okit),-,3,1,,,,
63,up,Judikay,Omemma,97,16,29,,,,
64,up,Hillsong Worship,What a Beautiful Name,66,35,76,,,,
65,-,Morijah,Mon Défenseur,-,15,1,,,,
66,down,Ks Bloom,Petit choco,33,9,35,,,,
67,-,Prophète Joel Exceldist Ikwapa,Amina,-,10,64,,,,
68,up,Moise Mbiye,Ta Présence,99,49,35,,,,
69,-,Morijah,Miséricorde,-,10,1,,,,
70,-,Hillsong Worship,I Surrender (Live),-,32,46,,,,
71,-,Victor Thompson,Dependable God,-,19,1,,,,
72,up,Axel Levi,Ne me laisse pas tomber,83,57,18,,,,
73,-,Athoms et Nadège,Soki yo te,-,55,10,,,,
74,-,Morijah,Témoigner (feat. Ks Bloom),-,30,1,,,,
75,-,Yannick N'tumba,Bomoyi Ya Sika,-,53,9,,,,
76,-,Morijah,Père,-,27,1,,,,
77,-,Glorious,Saint-Esprit (voici mon coeur),-,53,4,,,,
78,up,Beverly Ann,Dancing in the Sky,88,17,43,,,,
79,-,Athoms et Nadège,Ngwende,-,58,13,,,,
80,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),51,7,48,,,,
81,down,Morijah,Allô Allô,52,32,19,,,,
82,down,Moise Mbiye,Ye oyo,77,13,80,,,,
83,down,Montell Fish,Wings,74,74,3,,,,
84,-,Athoms et Nadège,Pona bolamu,-,32,36,,,,
85,-,Athoms et Nadège,Benga Nga Yahweh,-,31,6,,,,
86,-,Lauren Daigle,Look Up Child,-,12,58,,,,
87,down,Deborah Lukalu,Tu M'aimes Encore,63,27,58,,,,
88,down,Ks Bloom,Mon djoka (feat. Bigty),76,12,33,,,,
89,-,Josue S. Domingos,Sur ta montagne,-,45,5,,,,
90,-,Fiston Mbuyi,J ai confiance,-,23,35,,,,
91,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),62,25,79,,,,
92,down,Ks Bloom,Amidoh,47,22,33,,,,
93,-,Hillsong En Français,Un vin nouveau,-,67,6,,,,
94,down,Isaac M.,Grace,93,10,103,,,,
95,down,Mercy Chinwo,Na You Dey Reign,90,43,11,,,,
96,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),98,31,62,,,,
97,-,Eglise Sans Frontieres,Tu es le chant (feat. Tabitha Lemaire),-,97,1,,,,
98,-,Amanda Malela,Amazing God,-,23,40,,,,
99,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,82,2,,,,
100,-,Moise Mbiye,Héros,-,37,32,,,,
