Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,7,,,,
2,up,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
3,up,Daniel Mwanza,Na Ndimi,30,3,2,,,,
4,up,Loud Urban Choir,Bloody Samaritan,20,3,2,,,,
5,down,Teddy Diso,Lelo lelo,3,2,13,,,,
6,up,Morijah,Reconnaissance (feat. David Okit),9,3,3,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,111,,,,
8,down,Les Héritiers Céleste,Amour inconditionnel,5,1,21,,,,
9,down,Montell Fish,Destroy Myself Just For You,6,4,4,,,,
10,down,Ks Bloom,Enfant de Dieu,7,2,39,,,,
11,down,Les Héritiers Céleste,Djalelo,10,3,21,,,,
12,up,Morijah,Miséricorde,33,10,3,,,,
13,down,Rosny Kayiba,Mon Meilleur Ami,8,2,107,,,,
14,down,Ks Bloom,L'amour,11,2,39,,,,
15,up,Les Héritiers Céleste,Mahombi,18,4,21,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),15,2,84,,,,
17,up,Montell Fish,Talk 2 Me,17,13,22,,,,
18,down,Fiston Mbuyi,Surpris,13,2,111,,,,
19,up,Morijah,Mon Défenseur,27,15,3,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,111,,,,
21,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,16,5,21,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,6,39,,,,
23,down,Dena Mwana,Saint-Esprit,19,2,111,,,,
24,down,Eden,Ayo,22,5,80,,,,
25,up,Tauren Wells,"Merry Christmas, Happy Holidays",63,5,4,,,,
26,down,Fiston Mbuyi,Winner,24,4,111,,,,
27,up,Morijah,Père,35,27,3,,,,
28,down,Dena Mwana,Je benirai l'éternel,23,2,54,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,8,88,,,,
30,up,Morijah,Témoigner (feat. Ks Bloom),39,30,3,,,,
31,down,Dena Mwana,Souffle,21,2,108,,,,
32,down,Rosny Kayiba,Nazo bondela yo (Je te prie),28,2,31,,,,
33,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,26,2,30,,,,
34,down,Ks Bloom,Alloco arrive,29,7,39,,,,
35,up,Anne Keps,Matondi (Remix),42,27,2,,,,
36,up,Candi Staton,Young Hearts Run Free,37,6,105,,,,
37,up,Tasha Cobbs Leonard,The First Noel,90,11,3,,,,
38,down,Judikay,Capable God,32,5,66,,,,
39,down,Moise Mbiye,Tango Naye,34,9,111,,,,
40,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),46,8,111,,,,
41,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),31,3,85,,,,
42,down,Ks Bloom,Petit choco,36,9,37,,,,
43,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),49,14,108,,,,
44,down,Ks Bloom,M'en vais,41,12,38,,,,
45,up,Montell Fish,Call U Tomorrow,64,35,7,,,,
46,up,Dena Mwana,Emmanuel (feat. El Georges),52,13,111,,,,
47,-,Imengo Manassé,Assurance (Remix),-,30,1,,,,
48,down,Beverly Ann,Dancing in the Sky,47,17,45,,,,
49,up,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),51,27,10,,,,
50,up,Teddy Diso,Na lingaka yo,50,19,13,,,,
51,-,Imengo Manassé,À la FYK,-,47,1,,,,
52,up,Morijah,Allô Allô,57,32,21,,,,
53,up,Daniel Mwanza,Mon choix,56,8,16,,,,
54,down,Justin Bieber & Beam,Freedom,53,1,32,,,,
55,down,Ks Bloom,Amidoh,48,22,35,,,,
56,up,Les Héritiers Céleste,Muana n'elaka,71,8,21,,,,
57,up,Prophète Joel Exceldist Ikwapa,Amina,74,12,104,,,,
58,up,Mercy Chinwo,Na You Dey Reign,89,43,13,,,,
59,-,Imengo Manassé,Témoignage Vol 1,-,59,1,,,,
60,-,Imengo Manassé,Mon Parcours (Live Instrumental),-,60,1,,,,
61,up,Deborah Lukalu,Ma consolation,81,16,78,,,,
62,up,Origen,Ave Maria (f.shubert),76,15,76,,,,
63,-,Imengo Manassé,Unité,-,63,1,,,,
64,down,Les Héritiers Céleste,Oh baba,40,6,20,,,,
65,up,Lauren Daigle,Rescue,73,7,107,74,2019-10-13,74,2019-10-13
66,down,Victor Thompson,Dependable God,38,19,3,,,,
67,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),45,17,107,,,,
68,down,Dena Mwana,Saint esprit,54,40,12,,,,
69,down,Yannick N'tumba,Bomoyi Ya Sika,59,53,11,,,,
70,-,Les Citoyens du Royaume,Je me lève,-,4,25,,,,
71,down,Les Héritiers Céleste,Tout a toi,66,11,21,,,,
72,-,Dena Mwana,Souffle,-,6,28,,,,
73,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,43,6,,,,
74,down,Moise Mbiye,Natiela Yo Motema,65,17,106,,,,
75,down,Hillsong En Français,Viens toucher ma vie,69,27,97,,,,
76,-,Sandra Mbuyi,Medley,-,24,44,,,,
77,down,Adorons L'eternel & Alain Moloto,Schilo,67,20,94,,,,
78,-,Imengo Manassé,Ma place,-,78,1,,,,
79,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,63,,,,
80,up,Noah Mungongo,Lole,80,47,8,,,,
81,up,Moise Mbiye,Nabimi Molongi,82,30,92,,,,
82,-,Imengo Manassé,Poésie,-,82,1,,,,
83,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),97,13,61,,,,
84,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,34,69,,,,
85,down,Sunday Service Choir,Lift Up Your Voices,58,5,46,,,,
86,down,Athoms et Nadège,Bako Sala Eloko Te,55,6,31,,,,
87,down,Judikay,Omemma (Live),43,17,26,,,,
88,down,Moise Mbiye,Molimo,70,12,106,,,,
89,-,Schekina,Brûle en moi,-,56,9,,,,
90,down,Isaac M.,Grace,60,10,105,,,,
91,-,Exo,Je veux n'être qu'à toi,-,27,44,,,,
92,down,Kirk Franklin,Love Theory,62,28,55,,,,
93,down,Ks Bloom,Mon djoka (feat. Bigty),61,12,35,,,,
94,down,Amanda Malela,Hosanna,92,17,54,,,,
95,-,Moise Mbiye,Na Nzela Na Ngai,-,3,83,,,,
96,down,Jillian Edwards,Quiet Talk,72,28,7,,,,
97,-,Dena Mwana,Le sang nous justifie,-,7,23,,,,
98,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),86,73,8,,,,
99,-,ANNE KEPS MWINDJUMB,Matondo Nkolo Matondo,-,99,1,,,,
100,-,Dena Mwana,L'éternel est bon,-,19,94,,,,
