Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,3,2,62,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,66,,,,
4,up,Fiston Mbuyi,Surpris,5,2,66,,,,
5,down,Dena Mwana,Saint-Esprit,4,2,66,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,66,,,,
7,down,Dena Mwana,Je benirai l'éternel,6,2,10,,,,
8,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),11,3,40,,,,
9,down,Dena Mwana,Souffle,8,2,63,,,,
10,up,Fiston Mbuyi,Winner,13,4,66,,,,
11,up,Judikay,Capable God,12,5,21,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,8,43,,,,
13,down,Eden,Ayo,9,5,35,,,,
14,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),18,8,66,,,,
15,up,Moise Mbiye,Tango Naye,17,9,66,,,,
16,up,Prophète Joel Exceldist Ikwapa,Amina,24,12,63,,,,
17,up,Lauren Daigle,Rescue,25,7,66,74,2019-10-13,74,2019-10-13
18,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],30,10,25,,,,
19,up,Moise Mbiye,Fidèle,32,11,52,,,,
20,up,Fiston Mbuyi,Eyebana,26,13,65,,,,
21,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),22,17,65,,,,
22,up,Deborah Lukalu,Ma consolation,42,16,35,,,,
23,down,Mary Mary,Walking,16,2,15,,,,
24,up,Fiston Mbuyi,Bolingo,29,8,66,,,,
25,up,Moise Mbiye,Natiela Yo Motema,56,17,66,,,,
26,up,Adorons L'eternel & Alain Moloto,Schilo,53,20,53,,,,
27,up,Dena Mwana,Emmanuel (feat. El Georges),39,13,66,,,,
28,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),37,27,54,,,,
29,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),28,14,66,,,,
30,up,Moise Mbiye,Molimo,40,12,63,,,,
31,down,Moise Mbiye,Na Nzela Na Ngai,27,3,52,,,,
32,up,Moise Mbiye,Nabimi Molongi,49,30,59,,,,
33,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),21,7,22,,,,
34,down,Isaac M.,Grace,19,10,66,,,,
35,down,Les Citoyens du Royaume,Je me lève,20,4,8,,,,
36,up,Dena Mwana,L'éternel est bon,44,19,55,,,,
37,up,Moise Mbiye,O Merité,55,6,52,,,,
38,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),31,13,28,,,,
39,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],52,23,60,,,,
40,up,Mercy Chinwo,Obinasom,43,39,12,,,,
41,down,Beverly Ann,Dancing in the Sky,23,17,16,,,,
42,up,LORD LOMBO,Amoureux,61,11,56,,,,
43,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,38,,,,
44,up,Mercy Chinwo,Excess Love,48,18,65,,,,
45,up,Hillsong En Français,Viens toucher ma vie,54,27,60,,,,
46,up,Priscilia Twambi,50 voix (live),62,45,4,,,,
47,down,Koryn Hawthorne,Speak to Me,35,32,5,,,,
48,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),38,23,64,,,,
49,up,Origen,Ave Maria (f.shubert),57,15,60,,,,
50,up,Limoblaze,Your Love (feat. Dj Horphuray),65,18,59,,,,
51,up,Les Citoyens du Royaume,Il est Roi,73,34,7,,,,
52,-,Dena Mwana,Souffle,-,6,9,,,,
53,-,Deborah Lukalu,Tu M'aimes Encore,-,27,38,,,,
54,-,Dena Mwana,Saint esprit,-,40,3,,,,
55,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],99,34,58,,,,
56,down,Dena Mwana,Le sang nous justifie,34,7,10,,,,
57,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,5,,,,
58,-,Fiston Mbuyi,Nazua Wapi,-,25,50,,,,
59,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),45,25,59,,,,
60,down,Candi Staton,Young Hearts Run Free,15,6,66,,,,
61,-,MIRELLA,Tu parles,-,32,8,,,,
62,-,Athoms et Nadège,Pona bolamu,-,32,18,,,,
63,up,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,78,23,23,,,,
64,down,Rabbi le Prince,Fais-moi monter,59,38,20,,,,
65,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",58,35,60,,,,
66,down,Mike Kalambay,KITI OFANDI,50,17,51,,,,
67,up,Sandra Mbuyi,Medley,79,24,31,,,,
68,down,ステイプル・シンガーズ,I'll Take You There,36,13,61,,,,
69,-,Jean Jean,Hosanna (jésus nous t'élevons plus haut) [Live],-,60,2,,,,
70,-,Prophète Joel Exceldist Ikwapa,Amina,-,10,62,,,,
71,down,Dena Mwana,Zuwa Nionso (Grâce),46,11,10,,,,
72,-,Hillsong En Français,Un vin nouveau,-,67,3,,,,
73,-,Moise Mbiye,Oza Nzambe,-,58,11,,,,
74,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],70,22,10,,,,
75,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,73,1,,,,
76,-,Roxy Olua,Alléluia,-,69,5,,,,
77,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,26,38,,,,
78,up,Lauren Daigle,Look Up Child,94,12,53,,,,
79,-,Dena Mwana,Née pour influencer / acclame ton dieu (Live),-,77,3,,,,
80,down,Hillsong Worship,Fresh Wind,41,41,3,,,,
81,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,39,32,,,,
82,up,Exo,Je veux n'être qu'à toi,90,27,18,,,,
83,down,Dena Mwana,More and More,68,16,10,,,,
84,-,Total Praise,Je veux me réjouir (feat. Marcel Boungou),-,84,1,,,,
85,-,Gospel Dream,Oh Happy Day!,-,65,6,,,,
86,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,11,36,85,2020-03-22,78,2020-03-29
87,-,Adm,L'oeuvre de la croix (Live),-,78,5,,,,
88,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,74,2,,,,
89,down,Team Music,Satumuka (Live),33,8,66,,,,
90,up,Hillsong En Français,Ce Nom si merveilleux,100,34,32,,,,
91,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,69,2,,,,
92,up,Moise Mbiye,Akosi Ngai Te,95,8,44,,,,
93,down,Fiston Mbuyi,Intro,75,13,59,,,,
94,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),85,82,9,,,,
95,down,Moise Mbiye,Ye oyo,60,13,63,,,,
96,-,MIRELLA,Ton amour,-,41,5,,,,
97,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,67,3,,,,
98,-,Athoms et Nadège,Soki yo te,-,55,4,,,,
99,-,Josue S. Domingos,Bilaka,-,40,6,,,,
100,-,Eden,Tu as les paroles de la vie,-,43,8,,,,
