Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,116,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,2,1,12,,,,
3,up,Melody nvt,Holy Spirit,3,3,5,,,,
4,up,Morijah,Reconnaissance (feat. David Okit),4,3,8,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,116,,,,
6,down,Teddy Diso,Lelo lelo,5,2,18,,,,
7,up,Daniel Mwanza,Na Ndimi,8,3,7,,,,
8,down,Les Héritiers Céleste,Amour inconditionnel,7,1,26,,,,
9,up,Ks Bloom,Enfant de Dieu,10,2,44,,,,
10,up,Morijah,Miséricorde,11,10,8,,,,
11,down,Montell Fish,Destroy Myself Just For You,9,4,9,,,,
12,up,Rosny Kayiba,Mon Meilleur Ami,13,2,112,,,,
13,down,Conozco,Tout là-haut (feat. KaBe),12,12,3,,,,
14,up,Les Héritiers Céleste,Djalelo,14,3,26,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),15,2,89,,,,
16,up,Ks Bloom,L'amour,16,2,44,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,116,,,,
18,up,Fiston Mbuyi,Surpris,20,2,116,,,,
19,up,Eden,Ayo,22,5,85,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,6,44,,,,
21,down,Les Héritiers Céleste,Mahombi,19,4,26,,,,
22,up,Dena Mwana,Saint-Esprit,23,2,116,,,,
23,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,27,5,26,,,,
24,down,Morijah,Mon Défenseur,21,15,8,,,,
25,up,Dena Mwana,Souffle,25,2,113,,,,
26,up,Victor Thompson,Dependable God,36,19,8,,,,
27,down,Ks Bloom,Alloco arrive,26,7,44,,,,
28,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,28,2,35,,,,
29,down,Montell Fish,Talk 2 Me,24,13,27,,,,
30,up,Fiston Mbuyi,Winner,31,4,116,,,,
31,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),35,3,90,,,,
32,up,Moise Mbiye,Tango Naye,40,9,116,,,,
33,down,Anne Keps,Matondi (Remix),29,27,7,,,,
34,up,Rosny Kayiba,Nazo bondela yo (Je te prie),38,2,36,,,,
35,down,Dena Mwana,Je benirai l'éternel,34,2,59,,,,
36,up,Morijah,Père,39,27,8,,,,
37,up,Morijah,Allô Allô,37,32,26,,,,
38,down,Judikay,Capable God,33,5,71,,,,
39,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,8,93,,,,
40,up,Morijah,Témoigner (feat. Ks Bloom),44,30,8,,,,
41,up,Candi Staton,Young Hearts Run Free,46,6,110,,,,
42,up,Sandra Mbuyi,Medley,74,24,47,,,,
43,down,Montell Fish,And I'd Go a Thousand Miles,41,19,3,,,,
44,up,Dena Mwana,Emmanuel (feat. El Georges),65,13,116,,,,
45,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),67,14,113,,,,
46,down,Ks Bloom,Petit choco,43,9,42,,,,
47,down,Drulo,Il s'appelle Jésus,42,28,4,,,,
48,up,Moise Mbiye,Molimo,52,12,110,,,,
49,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),51,8,116,,,,
50,up,Hillsong En Français,Viens toucher ma vie,56,27,100,,,,
51,down,Deborah Lukalu,Ma consolation,50,16,83,,,,
52,down,Ks Bloom,M'en vais,48,12,43,,,,
53,up,Judikay,Omemma (Live),59,17,31,,,,
54,down,Beverly Ann,Dancing in the Sky,32,17,49,,,,
55,-,Noah Mungongo,Lole,-,47,11,,,,
56,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),62,17,112,,,,
57,down,Teddy Diso,Na lingaka yo,55,19,18,,,,
58,up,Justin Bieber & Beam,Freedom,75,1,37,,,,
59,-,Teddy Diso,3min25,-,37,2,,,,
60,down,Ks Bloom,Amidoh,45,22,40,,,,
61,down,Ks Bloom,C'est Jesus,54,16,34,,,,
62,down,Moise Mbiye,Na Nzela Na Ngai,61,3,88,,,,
63,down,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),53,27,15,,,,
64,up,Moise Mbiye,Nabimi Molongi,77,30,97,,,,
65,down,Moise Mbiye,Natiela Yo Motema,64,17,110,,,,
66,down,Isaac M.,Grace,57,10,110,,,,
67,down,Daniel Mwanza,Mon choix,58,8,21,,,,
68,up,Les Héritiers Céleste,Oh baba,68,6,24,,,,
69,up,Lauren Daigle,Rescue,72,7,112,74,2019-10-13,74,2019-10-13
70,up,Prophète Joel Exceldist Ikwapa,Amina,76,12,108,,,,
71,down,Fiston Mbuyi,Eyebana,63,13,111,,,,
72,down,Jillian Edwards,Quiet Talk,70,28,11,,,,
73,-,SHADDAI NDOMBAXE,Maquette-Le nom de Jésus,-,73,1,,,,
74,down,Montell Fish,Call U Tomorrow,49,35,12,,,,
75,-,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),-,22,1,,,,
76,down,Ks Bloom,Mon djoka (feat. Bigty),60,12,40,,,,
77,down,Les Citoyens du Royaume,Je me lève,66,4,29,,,,
78,-,Les Héritiers Céleste,Bolamu,-,5,34,,,,
79,up,Mercy Chinwo,Na You Dey Reign,98,43,18,,,,
80,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,23,93,,,,
81,down,Dena Mwana,Saint esprit,71,40,17,,,,
82,down,Adorons L'eternel & Alain Moloto,Schilo,78,20,98,,,,
83,up,Ks Bloom,Commando,85,27,30,,,,
84,up,Judikay,Omemma,88,16,33,,,,
85,-,ステイプル・シンガーズ,I'll Take You There,-,13,91,,,,
86,up,Amanda Malela,Hosanna,99,17,58,,,,
87,-,Ks Bloom,Alloco,-,37,18,,,,
88,-,Kirk Franklin,Looking for You,-,27,7,,,,
89,up,Ks Bloom,Tourou,92,21,22,,,,
90,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,59,,,,
91,-,Les Héritiers Céleste,Tout a toi,-,11,22,,,,
92,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,56,2,,,,
93,-,Lauren Daigle,Look Up Child,-,12,60,,,,
94,down,Roxy Olua & Rabbi le Prince,Alliance,84,42,38,,,,
95,-,Athoms et Nadège,Bako Sala Eloko Te,-,6,34,,,,
96,-,Moise Mbiye,Akosi Ngai Te,-,8,50,,,,
97,up,Mike Kalambay,KITI OFANDI,97,17,72,,,,
98,-,Hillsong UNITED,On Repeat,-,74,1,,,,
99,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),82,7,52,,,,
100,down,Ks Bloom,Onyva,96,24,26,,,,
