Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,104,47,2019-10-06,47,2019-10-06
2,up,Teddy Diso,Lelo lelo,2,2,6,,,,
3,up,Les Héritiers Céleste,Amour inconditionnel,4,1,14,,,,
4,down,Dena Mwana,Saint-Esprit,3,2,104,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,7,2,100,,,,
6,up,Ks Bloom,Enfant de Dieu,18,2,32,,,,
7,up,Fiston Mbuyi,Surpris,13,2,104,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,104,,,,
9,up,Dena Mwana,Souffle,9,2,101,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,6,32,,,,
11,up,Eden,Ayo,12,5,73,,,,
12,down,Ks Bloom,L'amour,6,2,32,,,,
13,up,Judikay,Capable God,15,5,59,,,,
14,down,Sixpence None the Richer,Kiss Me,10,1,104,,,,
15,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),32,3,78,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),8,2,77,,,,
17,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,11,5,14,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,8,81,,,,
19,up,Teddy Diso,Na lingaka yo,65,19,6,,,,
20,down,Fiston Mbuyi,Winner,17,4,104,,,,
21,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,20,2,23,,,,
22,up,Moise Mbiye,Molimo,36,12,99,,,,
23,up,Les Héritiers Céleste,Djalelo,23,3,14,,,,
24,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),99,14,101,,,,
25,down,Moise Mbiye,Tango Naye,19,9,104,,,,
26,up,Athoms et Nadège,Bako Sala Eloko Te,26,6,24,,,,
27,up,Rosny Kayiba,Nazo bondela yo (Je te prie),29,2,24,,,,
28,up,Ks Bloom,Alloco arrive,39,7,32,,,,
29,up,Deborah Lukalu,Ma consolation,61,16,71,,,,
30,down,Les Héritiers Céleste,Mahombi,16,4,14,,,,
31,down,Adorons L'eternel & Alain Moloto,Schilo,30,20,87,,,,
32,up,Dena Mwana,L'éternel est bon,79,19,88,,,,
33,up,Moise Mbiye,Natiela Yo Motema,66,17,101,,,,
34,up,Athoms et Nadège,Emmanuel est là,41,29,7,,,,
35,-,Deborah Lukalu,Tu M'aimes Encore,-,27,56,,,,
36,-,Fiston Mbuyi,Eyebana,-,13,100,,,,
37,up,Exo,Je veux n'être qu'à toi,81,27,39,,,,
38,-,Ks Bloom,Amidoh,-,22,28,,,,
39,up,Moise Mbiye,Fidèle,75,11,74,,,,
40,up,Judikay,Omemma,42,16,25,,,,
41,down,Prophète Joel Exceldist Ikwapa,Amina,22,12,98,,,,
42,down,Montell Fish,Talk 2 Me,21,13,15,,,,
43,up,Dena Mwana,Je benirai l'éternel,95,2,47,,,,
44,down,Moise Mbiye,Nabimi Molongi,31,30,86,,,,
45,down,Teddy Diso,Mélodie,43,41,5,,,,
46,-,Lisanga,Medley,-,46,3,,,,
47,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),87,8,104,,,,
48,down,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),35,27,3,,,,
49,-,Ks Bloom,Où aller,-,30,24,,,,
50,up,Judikay,Omemma (Live),54,17,19,,,,
51,up,Hillsong En Français,Viens toucher ma vie,74,27,90,,,,
52,down,Dena Mwana,Emmanuel (feat. El Georges),50,13,104,,,,
53,down,Eden,Tu as les paroles de la vie,47,43,27,,,,
54,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,10,41,,,,
55,down,Les Héritiers Céleste,Tout a toi,33,11,14,,,,
56,down,Moise Mbiye,O Merité,48,6,79,,,,
57,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),73,44,11,,,,
58,-,Yannick N'tumba,Bomoyi Ya Sika,-,53,7,,,,
59,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,54,10,,,,
60,-,Athoms et Nadège,Soki yo te,-,55,9,,,,
61,-,Moise Mbiye,Ye oyo,-,13,76,,,,
62,-,Ks Bloom,Petit choco,-,9,30,,,,
63,-,Dena Mwana,Le sang nous justifie,-,7,20,,,,
64,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,48,,,,
65,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),25,17,100,,,,
66,-,Athoms et Nadège,Devant l'agneau,-,28,5,,,,
67,-,Hillsong En Français,Un vin nouveau,-,67,5,,,,
68,-,Ks Bloom,Papa,-,34,16,,,,
69,-,Ks Bloom,Comment,-,31,20,,,,
70,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],63,23,76,,,,
71,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,13,55,,,,
72,down,Athoms et Nadège,Pona bolamu,34,32,34,,,,
73,-,Teddy Diso,Kimya,-,73,2,,,,
74,-,VAN WALESA,De zéro a héros,-,60,9,,,,
75,-,Chimène Badi,Parlez moi de lui,-,59,2,,,,
76,up,Les Héritiers Céleste,Oh baba,83,6,13,,,,
77,-,Deborah Lukalu,Zala Na Ngai (Live),-,77,5,,,,
78,-,Athoms et Nadège,Tout est grâce,-,74,3,,,,
79,-,Mercy Chinwo,Na You Dey Reign,-,43,7,,,,
80,-,Amanda Malela,Hosanna,-,17,50,,,,
81,-,Ks Bloom,M'en vais,-,12,31,,,,
82,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),45,23,89,,,,
83,-,Ks Bloom,Gawa et fier,-,27,22,,,,
84,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,84,3,,,,
85,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,23,14,,,,
86,down,Les Héritiers Céleste,Bolingo,28,9,13,,,,
87,-,Ks Bloom,Mon djoka (feat. Bigty),-,12,28,,,,
88,-,Athoms et Nadège,Touché,-,20,8,,,,
89,-,Ks Bloom,Intro,-,32,17,,,,
90,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,35,,,,
91,down,Teddy Diso,Que la lumière soit,62,56,4,,,,
92,-,Hillsong Worship,What a Beautiful Name,-,35,73,,,,
93,-,Glorious,Saint-Esprit (voici mon coeur),-,53,3,,,,
94,-,Dena Mwana,Open Heavens (Intro),-,37,6,,,,
95,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,25,77,,,,
96,-,Fiston Mbuyi,Bolingo,-,8,90,,,,
97,down,Moise Mbiye,Na Nzela Na Ngai,93,3,80,,,,
98,down,Les Héritiers Céleste,Muana n'elaka,38,8,14,,,,
99,-,LORD LOMBO,Amoureux,-,11,72,,,,
100,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,81,4,,,,
