Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerdy vuvu,Amour inconditionnel,1,1,19,,,,
2,up,Lauren Daigle,You Say,2,1,193,47,2019-10-06,47,2019-10-06
3,up,Ks Bloom,Dieu pile pas foutou,4,3,3,,,,
4,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],3,1,5,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,193,,,,
6,up,Les Héritiers Céleste,Amour inconditionnel,6,1,103,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,193,,,,
8,down,Lauryn,J'suis refaite,7,2,13,,,,
9,up,NERIH,Arriver,9,2,14,,,,
10,up,Celeste Fazulu,Bon Samaritain,11,1,66,,,,
11,down,Montell Fish,Fall in Love with You.,10,1,89,,,,
12,up,Fiston Mbuyi,Pamba te,12,3,13,,,,
13,up,Morijah,Mon Ami,15,4,15,,,,
14,up,A la FYK,Spiritus,14,14,14,,,,
15,down,Faveur Mukoko,Rémunérateur,13,1,41,,,,
16,up,Sondae,Elohim,25,15,3,,,,
17,up,Morijah,Le Nom De Jésus,18,9,15,,,,
18,up,Morijah,Mon Coeur S'incline,22,10,15,,,,
19,down,Isaac M.,Loin de toi,16,4,55,,,,
20,down,Dena Mwana,Saint-Esprit,17,2,193,,,,
21,up,Morijah,Parcours,26,9,15,,,,
22,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),21,7,15,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,6,121,,,,
24,down,Morijah,Reconnaissance (feat. David Okit),20,3,85,,,,
25,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),24,4,55,,,,
26,down,Isaac M.,Nous deux,23,4,55,,,,
27,up,Ks Bloom,Enfant de Dieu,31,2,121,,,,
28,down,Dena Mwana,Emmanuel (feat. El Georges),27,13,192,,,,
29,up,Rosny Kayiba,Mon Meilleur Ami,34,2,189,,,,
30,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),40,6,70,,,,
31,up,Ks Bloom,C'est Dieu,37,1,73,,,,
32,down,Daniel Mwanza,Na Ndimi,30,3,84,,,,
33,up,Conozco,Tout là-haut (feat. KaBe),43,12,80,,,,
34,down,Ks Bloom,Disciple Dans La Ville,32,14,14,,,,
35,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),33,3,167,,,,
36,down,CeCe Winans,Goodness of God (Live),28,11,44,,,,
37,down,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,35,10,14,,,,
38,up,Moise Mbiye,Tango Naye,44,9,193,,,,
39,down,Lauren Daigle,Rescue,29,7,166,74,2019-10-13,74,2019-10-13
40,down,Melody nvt,Holy Spirit,36,3,82,,,,
41,up,Fiston Mbuyi,Surpris,42,2,193,,,,
42,down,Josiane Nsimba,Exagere Encore,39,23,53,,,,
43,up,Teddy Diso,Lelo lelo,49,2,95,,,,
44,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,8,170,,,,
45,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),45,9,36,,,,
46,down,Aggée Ntandu,Binela,41,4,34,,,,
47,down,Yvan Music and Qo,Zibula Danse,38,11,7,,,,
48,up,Celeste Fazulu,Il l'a fait,88,10,2,,,,
49,up,Morijah,Quelle Joie (feat. Constance Aman),52,14,15,,,,
50,up,Morijah,Cadeau (feat. Limoblaze),51,17,15,,,,
51,up,Montell Fish,Destroy Myself Just For You,54,4,85,,,,
52,down,Noé Gambela,Rosalina,50,7,11,,,,
53,down,Eden,Ayo,48,5,162,,,,
54,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),55,9,25,,,,
55,down,Isaac M.,Grand A,47,5,55,,,,
56,up,Ks Bloom,L'amour,62,2,120,,,,
57,down,Noé Gambela,Je Vais Gagner,53,8,11,,,,
58,up,Noé Gambela,Rabbi,58,11,11,,,,
59,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,56,5,103,,,,
60,up,Morijah,Si Je Savais,60,18,15,,,,
61,down,Emmanuel Music,Comment ne pas te louer,57,2,37,,,,
62,up,Morijah,Premier Amour,70,12,15,,,,
63,up,Hillsong En Français,Ce Nom si merveilleux,64,34,123,,,,
64,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),63,17,189,,,,
65,down,Morijah,Allô Allô,61,32,89,,,,
66,up,Ks Bloom,Commando,80,27,63,,,,
67,up,Les Héritiers Céleste,Djalelo,79,3,103,,,,
68,up,Morijah,Mon Défenseur,69,15,85,,,,
69,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),75,23,109,,,,
70,-,Lauren Daigle,You Say (Piano/Vocal),-,2,99,,,,
71,up,Noah Mungongo,Alléluia,78,55,31,,,,
72,down,Isaac M.,Grace,67,10,186,,,,
73,down,Morijah,Miséricorde,65,10,85,,,,
74,down,Dena Mwana,Je benirai l'éternel,59,2,136,,,,
75,down,Isaac M.,Merci,72,10,55,,,,
76,down,Axel Levi,Dieu de mes prières,73,14,30,,,,
77,up,Serviteur Pierre,Tu m'as pas laissé tomber,82,20,34,,,,
78,down,Hillsong En Français,Viens toucher ma vie,76,27,175,,,,
79,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",85,14,6,,,,
80,down,"Ariol Mata Mazembe, Yvan Music and Qo & Ridge Mondany",Point Final,68,19,7,,,,
81,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),66,8,186,,,,
82,-,Ks Bloom,Alloco arrive,-,7,106,,,,
83,down,Deborah Lukalu,Ma consolation,81,16,153,,,,
84,up,Isaac M.,Emma,86,7,55,,,,
85,down,Celeste Fazulu,Unipakale Mafuta,71,23,72,,,,
86,down,Daniel Mundos,Je T'appartiens,83,14,48,,,,
87,-,SHADDAI NDOMBAXE,Comblé,-,6,57,,,,
88,up,Athoms et Nadège,Pona bolamu,91,32,71,,,,
89,down,Victor Thompson,Dependable God,84,19,62,,,,
90,up,Morijah,Je Suis Couvert,92,22,15,,,,
91,down,ステイプル・シンガーズ,I'll Take You There,87,13,140,,,,
92,up,YouthFR & Conozco,Collision (Avec Conozco) [Remix],100,41,12,,,,
93,-,Fiston Mbuyi,Yawhee Kumama,-,93,1,,,,
94,down,Yvan Music and Qo,Le Voici,77,14,7,,,,
95,down,Isaac M.,Nalingaka yo,93,9,54,,,,
96,down,Fiston Mbuyi,Winner,90,4,184,,,,
97,-,Morijah,Abonde En Moi,-,30,13,,,,
98,-,Naomi Raine,One Name (Jesus) [Live],-,76,9,,,,
99,down,David Elisha,Benga Yesu,74,25,22,,,,
100,down,Isaac M.,Si tu déchirais les cieux,99,13,48,,,,
