Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerdy vuvu,Amour inconditionnel,1,1,12,,,,
2,up,NERIH,Arriver,3,2,7,,,,
3,down,Lauren Daigle,You Say,2,1,186,47,2019-10-06,47,2019-10-06
4,up,Lauryn,J'suis refaite,4,2,6,,,,
5,up,Les Héritiers Céleste,Amour inconditionnel,5,1,96,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,186,,,,
7,up,Celeste Fazulu,Bon Samaritain,7,1,59,,,,
8,up,Morijah,Mon Ami,8,4,8,,,,
9,up,Sixpence None the Richer,Kiss Me,10,1,186,,,,
10,up,Montell Fish,Fall in Love with You.,11,1,82,,,,
11,down,Noé Gambela,Rosalina,9,7,4,,,,
12,up,Isaac M.,Loin de toi,13,4,48,,,,
13,up,Morijah,Le Nom De Jésus,15,9,8,,,,
14,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),14,7,8,,,,
15,up,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,32,10,7,,,,
16,up,Morijah,Mon Coeur S'incline,18,10,8,,,,
17,down,Noé Gambela,Je Vais Gagner,12,8,4,,,,
18,up,Ks Bloom,Disciple Dans La Ville,21,14,7,,,,
19,down,Morijah,Reconnaissance (feat. David Okit),17,3,78,,,,
20,up,Morijah,Parcours,28,9,8,,,,
21,up,Conozco,Tout là-haut (feat. KaBe),35,12,73,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,6,114,,,,
23,down,Dena Mwana,Saint-Esprit,22,2,186,,,,
24,down,Noé Gambela,Rabbi,16,11,4,,,,
25,down,Faveur Mukoko,Rémunérateur,23,1,34,,,,
26,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,4,48,,,,
27,down,Isaac M.,Nous deux,20,4,48,,,,
28,up,Morijah,Quelle Joie (feat. Constance Aman),29,14,8,,,,
29,down,Melody nvt,Holy Spirit,24,3,75,,,,
30,up,Morijah,Cadeau (feat. Limoblaze),33,17,8,,,,
31,down,A la FYK,Spiritus,27,14,7,,,,
32,-,"MLK Music, Sébastien Corn & Jessy Elsa Palma",Tout Est Nouveau,-,32,1,,,,
33,down,Lauren Daigle,Rescue,26,7,159,74,2019-10-13,74,2019-10-13
34,down,Daniel Mwanza,Na Ndimi,30,3,77,,,,
35,up,Rosny Kayiba,Mon Meilleur Ami,39,2,182,,,,
36,up,Dena Mwana,Emmanuel (feat. El Georges),38,13,185,,,,
37,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),31,6,63,,,,
38,up,Aggée Ntandu,Binela,41,4,27,,,,
39,up,Isaac M.,Grand A,45,5,48,,,,
40,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),40,9,29,,,,
41,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),36,9,18,,,,
42,up,Morijah,Si Je Savais,54,18,8,,,,
43,up,Morijah,Premier Amour,50,12,8,,,,
44,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),52,3,160,,,,
45,down,Fiston Mbuyi,Pamba te,37,3,6,,,,
46,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,8,163,,,,
47,down,Josiane Nsimba,Exagere Encore,44,23,46,,,,
48,up,Ks Bloom,Enfant de Dieu,49,2,114,,,,
49,down,Teddy Diso,Lelo lelo,47,2,88,,,,
50,up,Moise Mbiye,Tango Naye,51,9,186,,,,
51,down,Ks Bloom,C'est Dieu,48,1,66,,,,
52,up,Fiston Mbuyi,Surpris,57,2,186,,,,
53,-,YouthFR & Conozco,Collision (Avec Conozco) [Remix],-,41,7,,,,
54,up,Morijah,Miséricorde,55,10,78,,,,
55,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,56,5,96,,,,
56,down,Emmanuel Music,Comment ne pas te louer,46,2,30,,,,
57,down,Noé Gambela,Laissé Tomber,34,15,4,,,,
58,up,CeCe Winans,Goodness of God (Live),62,11,37,,,,
59,up,David Elisha,Benga Yesu,66,25,15,,,,
60,down,Eden,Ayo,59,5,155,,,,
61,down,Noah Mungongo,Alléluia,58,55,24,,,,
62,up,Morijah,Je Suis Couvert,63,22,8,,,,
63,down,Daniel Mundos,Je T'appartiens,60,14,41,,,,
64,up,YouthFR,Là Pour Toi,91,64,2,,,,
65,down,Isaac M.,Grace,61,10,179,,,,
66,down,Hillsong En Français,Ce Nom si merveilleux,65,34,116,,,,
67,up,Morijah,Mon Défenseur,78,15,78,,,,
68,up,Serviteur Pierre,Tu m'as pas laissé tomber,81,20,27,,,,
69,up,Isaac M.,Emma,77,7,48,,,,
70,up,Morijah,La Couronne,76,25,8,,,,
71,up,Hillsong En Français,Viens toucher ma vie,79,27,168,,,,
72,down,Isaac M.,Merci,68,10,48,,,,
73,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],74,56,17,,,,
74,down,Noé Gambela,Marié,42,20,4,,,,
75,up,Morijah,Papa Je T'aime (feat. Eden),94,26,8,,,,
76,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),69,17,182,,,,
77,up,Axel Levi,Dieu de mes prières,89,14,25,,,,
78,up,Morijah,Abonde En Moi,87,30,8,,,,
79,down,NERIH,Tu Es Ma Force,73,70,4,,,,
80,up,Morijah,Alpha & Omega,100,35,8,,,,
81,down,Ks Bloom,L'amour,72,2,114,,,,
82,down,Shelu'honey,Thérapie,71,67,5,,,,
83,down,Noé Gambela,Je T'aime,53,21,4,,,,
84,-,YouthFR,Cœur à cœur (Live),-,68,5,,,,
85,-,Kirk Franklin,Love Theory,-,28,68,,,,
86,-,Conozco,Yahweh Kumama,-,86,2,,,,
87,down,SHADDAI NDOMBAXE,Il n'y a que toi,84,39,124,,,,
88,down,Les Héritiers Céleste,Djalelo,82,3,96,,,,
89,down,Celeste Fazulu,Unipakale Mafuta,70,23,69,,,,
90,up,Isaac M.,Nalingaka yo,96,9,47,,,,
91,down,Montell Fish,Destroy Myself Just For You,67,4,79,,,,
92,down,Glorya Reliques,Il est exalté,75,75,12,,,,
93,down,Ks Bloom,Misericorde,90,4,25,,,,
94,-,Abou Davy,Miracle,-,94,3,,,,
95,down,SHADDAI NDOMBAXE,Comblé,80,6,53,,,,
96,-,Jesus Image,Yeshua (Live),-,33,7,,,,
97,down,Noé Gambela,Pardonné,64,36,4,,,,
98,up,Deborah Lukalu,Ma consolation,98,16,148,,,,
99,down,Dena Mwana,Je benirai l'éternel,92,2,129,,,,
100,-,NERIH,Sauvé,-,91,3,,,,
