Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,144,47,2019-10-06,47,2019-10-06
2,up,Celeste Fazulu,Bon Samaritain,2,1,17,,,,
3,up,Les Héritiers Céleste,Amour inconditionnel,3,1,54,,,,
4,up,Ks Bloom,C'est Dieu,4,1,24,,,,
5,up,Isaac M.,Grand A,5,5,6,,,,
6,up,Morijah,Reconnaissance (feat. David Okit),6,3,36,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,144,,,,
8,down,Isaac M.,Nous deux,7,4,6,,,,
9,up,Isaac M.,Emma,9,7,6,,,,
10,up,Ks Bloom,Enfant de Dieu,11,2,72,,,,
11,down,Montell Fish,Fall in Love with You.,10,1,40,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,3,144,,,,
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),20,4,6,,,,
14,down,Isaac M.,Merci,13,10,6,,,,
15,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),15,6,21,,,,
16,down,Melody nvt,Holy Spirit,12,3,33,,,,
17,down,Teddy Diso,Lelo lelo,14,2,46,,,,
18,down,Morijah,Miséricorde,17,10,36,,,,
19,up,Fiston Mbuyi,Surpris,31,2,144,,,,
20,down,Dena Mwana,Saint-Esprit,19,2,144,,,,
21,up,Rosny Kayiba,Mon Meilleur Ami,23,2,140,,,,
22,up,Melchi kembo,Sans Toi,28,17,4,,,,
23,down,Isaac M.,Nalingaka yo,18,9,6,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,6,72,,,,
25,up,Ks Bloom,L'amour,30,2,72,,,,
26,down,Isaac M.,Loin de toi,16,4,6,,,,
27,down,Isaac M.,Si tu déchirais les cieux,22,13,6,,,,
28,down,Les Héritiers Céleste,Djalelo,26,3,54,,,,
29,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,24,5,54,,,,
30,down,Isaac M. & Nheit,Jamais sans le King,27,16,6,,,,
31,down,SHADDAI NDOMBAXE,Emmène-moi,29,15,11,,,,
32,up,Morijah,Mon Défenseur,33,15,36,,,,
33,up,Eden,Ayo,36,5,113,,,,
34,up,Moise Mbiye,Tango Naye,38,9,144,,,,
35,up,Celeste Fazulu,Unipakale Mafuta,35,23,27,,,,
36,up,Dena Mwana,Emmanuel (feat. El Georges),37,13,143,,,,
37,down,Daniel Mwanza,Na Ndimi,32,3,35,,,,
38,down,SHADDAI NDOMBAXE,Comblé,34,6,11,,,,
39,up,Josiane Nsimba,Exagere Encore,44,23,4,,,,
40,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),39,3,118,,,,
41,up,Ks Bloom,Alloco arrive,46,7,72,,,,
42,up,Candi Staton,Young Hearts Run Free,48,6,137,,,,
43,up,Conozco,Tout là-haut (feat. KaBe),45,12,31,,,,
44,down,Les Héritiers Céleste,Mahombi,40,4,54,,,,
45,down,Isaac M.,Grace,43,10,137,,,,
46,up,Rachel Anyeme,Kumisama,54,29,21,,,,
47,down,SHADDAI NDOMBAXE,Raison,42,12,11,,,,
48,down,Moise Mbiye,Esimbi te,47,10,9,,,,
49,up,Fiston Mbuyi,Winner,49,4,144,,,,
50,down,Montell Fish,Destroy Myself Just For You,41,4,37,,,,
51,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),67,8,143,,,,
52,up,Dena Mwana,Je benirai l'éternel,58,2,87,,,,
53,up,ステイプル・シンガーズ,I'll Take You There,63,13,105,,,,
54,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),52,17,140,,,,
55,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,61,2,63,,,,
56,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,50,7,11,,,,
57,up,Daniel Mwanza,Mon choix,65,8,36,,,,
58,down,Morijah,Père,51,27,36,,,,
59,down,Morijah,Témoigner (feat. Ks Bloom),57,30,35,,,,
60,down,SHADDAI NDOMBAXE,Il n'y a que toi,59,39,83,,,,
61,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,8,121,,,,
62,up,Morijah,Allô Allô,62,32,54,,,,
63,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,55,9,11,,,,
64,up,Ks Bloom,Petit choco,74,9,66,,,,
65,up,Ks Bloom,M'en vais,85,12,68,,,,
66,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",70,25,15,,,,
67,up,Sandra Mbuyi,Medley,69,24,75,,,,
68,up,Judikay,Capable God,81,5,99,,,,
69,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),73,14,141,,,,
70,down,Montell Fish,Darling,60,29,3,,,,
71,down,SHADDAI NDOMBAXE,Jour J,66,18,11,,,,
72,up,Les Héritiers Céleste,Oh baba,79,6,45,,,,
73,up,Teddy Diso,3min25,80,37,29,,,,
74,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),68,7,69,,,,
75,down,Montell Fish,Talk 2 Me,64,13,53,,,,
76,up,Hillsong En Français,Ce Nom si merveilleux,99,34,77,,,,
77,up,Noah Mungongo,Alléluia,84,55,12,,,,
78,up,Hillsong En Français,Viens toucher ma vie,78,27,126,,,,
79,up,Ks Bloom,C'est Jesus,86,16,53,,,,
80,down,Deborah Lukalu,Ma consolation,75,16,109,,,,
81,up,Indira,Il est La (feat. Ks Bloom),95,81,2,,,,
82,-,Ks Bloom,Mon djoka (feat. Bigty),-,12,58,,,,
83,down,SHADDAI NDOMBAXE,Na lingaka yo,72,16,11,,,,
84,up,Deborah Lukalu,Awesome God,87,65,5,,,,
85,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,77,23,46,,,,
86,down,Rosny Kayiba,Nazo bondela yo (Je te prie),76,2,64,,,,
87,down,Kiarabk,Ma rédemptions,56,43,9,,,,
88,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),71,40,12,,,,
89,-,Prophète Joel Exceldist Ikwapa,Amina,-,12,130,,,,
90,up,Dena Mwana,Souffle,96,2,141,,,,
91,down,SHADDAI NDOMBAXE,Dieu de l'impossible,82,23,11,,,,
92,up,Mike Kalambay,KITI OFANDI,97,17,78,,,,
93,-,Victor Thompson,Dependable God,-,19,32,,,,
94,down,Beverly Ann,Dancing in the Sky,90,17,61,,,,
95,-,Fiston Mbuyi,Losambo,-,95,2,,,,
96,down,SHADDAI NDOMBAXE,Sepela,94,30,27,,,,
97,-,Les Héritiers Céleste,Muana n'elaka,-,8,32,,,,
98,down,Montell Fish,And I'd Go a Thousand Miles,83,19,28,,,,
99,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,43,23,,,,
100,down,Michael W. Smith,Friends,91,63,3,,,,
