Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,225,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,232,79,2019-10-06,72,2019-10-13
3,up,Imagine Dragons,Evolve,4,2,232,,,,
4,down,Rag'n'Bone Man,Human (Deluxe),3,2,227,,,,
5,up,Muse,Drones,5,3,224,,,,
6,up,Depeche Mode,Spirit (Deluxe),6,5,227,,,,
7,up,Red Hot Chili Peppers,The Getaway,7,4,224,,,,
8,up,twenty one pilots,Blurryface,8,6,231,,,,
9,up,Muse,The 2nd Law,9,5,232,,,,
10,up,Charlie Straight,Someone With a Slow Heartbeat,10,9,234,,,,
11,up,Arctic Monkeys,AM,12,10,232,85,2020-11-22,59,2021-01-10
12,down,Red Hot Chili Peppers,Greatest Hits,11,4,232,,,,
13,-,Billie Eilish,HIT ME HARD AND SOFT,-,13,1,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,2,226,2,2019-10-06,2,2019-10-06
15,down,The xx,Coexist,14,11,233,,,,
16,down,Radiohead,A Moon Shaped Pool,15,12,233,,,,
17,down,Depeche Mode,Memento Mori,16,1,61,,,,
18,down,コールドプレイ,Mylo Xyloto,17,1,236,91,2019-10-13,91,2019-10-13
19,down,The xx,xx,18,15,232,,,,
20,down,Fun.,Some Nights,19,16,235,,,,
21,down,Foo Fighters,Concrete and Gold,20,16,196,,,,
22,up,Nick Cave & The Bad Seeds,Skeleton Tree,22,17,223,,,,
23,down,Red Hot Chili Peppers,I'm With You,21,20,228,,,,
24,up,Modern Talking,The Very Best of Modern Talking,24,17,230,,,,
25,up,Birdy,Birdy (Deluxe Version),25,18,233,,,,
26,up,Dave Gahan & Soulsavers,Angels & Ghosts,26,19,234,,,,
27,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,23,19,228,,,,
28,down,Coldplay,Everyday Life,27,2,225,13,2019-11-10,1,2019-12-01
29,down,Nirvana,Nevermind,28,4,173,46,2020-04-26,46,2020-04-26
30,down,Depeche Mode,Delta Machine,29,23,226,,,,
31,down,Green Day,Revolution Radio,30,22,231,,,,
32,down,Dead Can Dance,Anastasis,31,24,232,,,,
33,down,twenty one pilots,Trench,32,25,230,,,,
34,down,The National,Trouble Will Find Me,33,26,235,,,,
35,down,Lana Del Rey,Norman F*****g Rockwell!,34,27,205,34,2019-10-06,15,2019-11-10
36,down,Blur,The Magic Whip,35,29,235,,,,
37,down,Imagine Dragons,Mercury - Act 1,36,2,141,,,,
38,up,Coldplay,Kaleidoscope EP,38,28,229,,,,
39,up,Cigarettes After Sex,Cigarettes After Sex,39,30,178,,,,
40,up,Imagine Dragons,Mercury - Acts 1 & 2,40,2,89,,,,
41,down,イマジン・ドラゴンズ,Night Visions,37,1,229,,,,
42,down,KALEO,A / B,41,31,223,,,,
43,down,Agnes Obel,Aventine,42,34,191,,,,
44,down,Lykke Li,Wounded Rhymes,43,34,218,,,,
45,down,Muse,Simulation Theory (Deluxe),44,36,105,,,,
46,-,Miles Kane,Miles Kane & The Evils - EP,-,46,1,,,,
47,down,Red Hot Chili Peppers,Californication,46,29,59,,,,
48,down,The Black Keys,Turn Blue,47,37,140,,,,
49,-,Imagine Dragons,Origins (Deluxe),-,3,224,,,,
50,-,R.E.M.,Automatic for the People,-,50,1,,,,
