Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,231,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,238,79,2019-10-06,72,2019-10-13
3,up,Nick Cave & The Bad Seeds,Push the Sky Away,3,1,238,,,,
4,up,Rag'n'Bone Man,Human (Deluxe),4,2,233,,,,
5,up,Imagine Dragons,Evolve,5,2,238,,,,
6,up,Imagine Dragons,Origins (Deluxe),6,3,230,,,,
7,up,Muse,Drones,7,3,230,,,,
8,up,Depeche Mode,Spirit (Deluxe),8,5,233,,,,
9,up,Red Hot Chili Peppers,The Getaway,9,4,230,,,,
10,up,twenty one pilots,Blurryface,10,6,237,,,,
11,-,Imagine Dragons,LOOM,-,11,1,,,,
12,down,Muse,The 2nd Law,11,5,238,,,,
13,down,Charlie Straight,Someone With a Slow Heartbeat,12,9,240,,,,
14,down,Arctic Monkeys,AM,13,10,238,85,2020-11-22,59,2021-01-10
15,down,Red Hot Chili Peppers,Greatest Hits,14,4,238,,,,
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,2,232,2,2019-10-06,2,2019-10-06
17,down,The xx,Coexist,16,11,239,,,,
18,up,Radiohead,A Moon Shaped Pool,18,12,239,,,,
19,down,Depeche Mode,Memento Mori,17,1,67,,,,
20,up,The xx,xx,20,15,238,,,,
21,down,コールドプレイ,Mylo Xyloto,19,1,242,91,2019-10-13,91,2019-10-13
22,down,Fun.,Some Nights,21,16,241,,,,
23,down,Foo Fighters,Concrete and Gold,22,16,202,,,,
24,down,Nick Cave & The Bad Seeds,Skeleton Tree,23,17,229,,,,
25,down,Modern Talking,The Very Best of Modern Talking,24,17,236,,,,
26,down,Birdy,Birdy (Deluxe Version),25,18,239,,,,
27,down,Dave Gahan & Soulsavers,Angels & Ghosts,26,19,240,,,,
28,down,Red Hot Chili Peppers,I'm With You,27,20,234,,,,
29,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,28,19,234,,,,
30,up,Nirvana,Nevermind,34,4,178,46,2020-04-26,46,2020-04-26
31,down,Coldplay,Everyday Life,29,2,231,13,2019-11-10,1,2019-12-01
32,down,Depeche Mode,Delta Machine,30,23,232,,,,
33,down,Green Day,Revolution Radio,31,22,237,,,,
34,down,Dead Can Dance,Anastasis,32,24,238,,,,
35,down,twenty one pilots,Trench,33,25,236,,,,
36,down,The National,Trouble Will Find Me,35,26,241,,,,
37,up,Lana Del Rey,Norman F*****g Rockwell!,37,27,211,34,2019-10-06,15,2019-11-10
38,up,Blur,The Magic Whip,38,29,241,,,,
39,up,Imagine Dragons,Mercury - Act 1,39,2,147,,,,
40,up,Coldplay,Kaleidoscope EP,40,28,235,,,,
41,up,Cigarettes After Sex,Cigarettes After Sex,41,30,184,,,,
42,up,Imagine Dragons,Mercury - Acts 1 & 2,43,2,95,,,,
43,up,KALEO,A / B,44,31,229,,,,
44,down,イマジン・ドラゴンズ,Night Visions,36,1,235,,,,
45,-,Various Artists,Rifilastrocche in cielo e in terra,-,45,1,,,,
46,-,Endstand,Fire Inside,-,46,1,,,,
47,up,Billie Eilish,Happier Than Ever,48,1,49,5,2021-05-02,3,2021-05-09
48,down,Billie Eilish,HIT ME HARD AND SOFT,42,13,7,,,,
49,-,Billie Eilish,dont smile at me,-,37,163,33,2019-10-06,14,2020-02-02
50,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,2,24,,,,
51,down,Agnes Obel,Aventine,45,34,197,,,,
52,-,Coldplay,A Rush of Blood to the Head,-,17,146,,,,
53,-,Foster the People,Supermodel,-,53,2,,,,
