Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,232,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,239,79,2019-10-06,72,2019-10-13
3,up,Imagine Dragons,LOOM,11,3,2,,,,
4,down,Nick Cave & The Bad Seeds,Push the Sky Away,3,1,239,,,,
5,up,Imagine Dragons,Evolve,5,2,239,,,,
6,down,Rag'n'Bone Man,Human (Deluxe),4,2,234,,,,
7,-,Zimmer90,What Love Is - EP,-,7,1,,,,
8,down,Imagine Dragons,Origins (Deluxe),6,3,231,,,,
9,down,Muse,Drones,7,3,231,,,,
10,down,Depeche Mode,Spirit (Deluxe),8,5,234,,,,
11,down,Red Hot Chili Peppers,The Getaway,9,4,231,,,,
12,down,twenty one pilots,Blurryface,10,6,238,,,,
13,down,Muse,The 2nd Law,12,5,239,,,,
14,down,Charlie Straight,Someone With a Slow Heartbeat,13,9,241,,,,
15,down,Arctic Monkeys,AM,14,10,239,85,2020-11-22,59,2021-01-10
16,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,2,233,2,2019-10-06,2,2019-10-06
17,up,The xx,Coexist,17,11,240,,,,
18,up,Radiohead,A Moon Shaped Pool,18,12,240,,,,
19,up,コールドプレイ,Mylo Xyloto,21,1,243,91,2019-10-13,91,2019-10-13
20,down,Depeche Mode,Memento Mori,19,1,68,,,,
21,up,Fun.,Some Nights,22,16,242,,,,
22,up,Foo Fighters,Concrete and Gold,23,16,203,,,,
23,up,Nick Cave & The Bad Seeds,Skeleton Tree,24,17,230,,,,
24,up,Modern Talking,The Very Best of Modern Talking,25,17,237,,,,
25,up,Birdy,Birdy (Deluxe Version),26,18,240,,,,
26,up,Dave Gahan & Soulsavers,Angels & Ghosts,27,19,241,,,,
27,up,Red Hot Chili Peppers,I'm With You,28,20,235,,,,
28,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,29,19,235,,,,
29,up,Nirvana,Nevermind,30,4,179,46,2020-04-26,46,2020-04-26
30,up,Coldplay,Everyday Life,31,2,232,13,2019-11-10,1,2019-12-01
31,up,Depeche Mode,Delta Machine,32,23,233,,,,
32,up,Green Day,Revolution Radio,33,22,238,,,,
33,up,Dead Can Dance,Anastasis,34,24,239,,,,
34,up,twenty one pilots,Trench,35,25,237,,,,
35,up,The National,Trouble Will Find Me,36,26,242,,,,
36,up,Lana Del Rey,Norman F*****g Rockwell!,37,27,212,34,2019-10-06,15,2019-11-10
37,up,Blur,The Magic Whip,38,29,242,,,,
38,up,Imagine Dragons,Mercury - Act 1,39,2,148,,,,
39,up,Coldplay,Kaleidoscope EP,40,28,236,,,,
40,down,Red Hot Chili Peppers,Greatest Hits,15,4,239,,,,
41,up,Cigarettes After Sex,Cigarettes After Sex,41,30,185,,,,
42,up,Imagine Dragons,Mercury - Acts 1 & 2,42,2,96,,,,
43,up,イマジン・ドラゴンズ,Night Visions,44,1,236,,,,
44,up,Agnes Obel,Aventine,51,34,198,,,,
45,down,The xx,xx,20,15,239,,,,
46,down,KALEO,A / B,43,31,230,,,,
47,-,Lykke Li,Wounded Rhymes,-,34,223,,,,
48,-,Muse,Simulation Theory (Deluxe),-,36,110,,,,
49,-,Red Hot Chili Peppers,Californication,-,29,63,,,,
50,down,Billie Eilish,HIT ME HARD AND SOFT,48,13,8,,,,
51,up,Coldplay,A Rush of Blood to the Head,52,17,147,,,,
52,-,The Black Keys,Turn Blue,-,37,142,,,,
