Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,50,,,,
2,up,Metroplex,The Day After,2,1,87,,,,
3,up,アヴィーチー,Hey Brother,3,2,50,,,,
4,up,Metronomy,Walking In the Dark,4,2,17,,,,
5,-,アヴィーチー,Addicted To You,-,2,41,,,,
6,-,Bradley Farmer,Sinister Hour,-,6,1,,,,
7,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,41,7,12,,,,
8,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,24,3,23,,,,
9,down,Christophe Willem,PS : Je t'aime,6,6,25,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,7,5,8,,,,
11,up,Zazie,Let It Shine (Radio Edit),15,11,16,,,,
12,up,Michel Berger,Vivre,36,12,2,,,,
13,down,Izia,Mon cœur,10,5,19,,,,
14,down,Adé,Tout savoir,5,3,24,,,,
15,up,M. Pokora,Qui on est,32,11,5,,,,
16,down,Amir,Ce soir,8,8,18,,,,
17,up,Mylène Farmer,À tout jamais,51,15,5,,,,
18,up,Yannick Noah,La vie c'est maintenant,23,15,7,,,,
19,down,Vianney,Call on me (feat. Ed Sheeran),17,3,3,,,,
20,up,ROSALÍA,DESPECHÁ,58,12,10,,,,
21,up,Clara Luciani,Cœur,42,5,9,,,,
22,down,Harry Styles,Late Night Talking,14,3,11,,,,
23,up,Harry Styles,As It Was,25,4,28,,,,
24,down,Sofia Carson,Come Back Home,21,20,4,,,,
25,up,Jérémy Frerot,J'ai la mer,74,16,17,,,,
26,up,Dee Nasty & Amine Bouhafa,Le monde de demain (Générique),38,26,2,,,,
27,-,Michael Jackson,Thriller,-,27,8,58,2019-11-03,58,2019-11-03
28,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,4,22,,,,
29,down,Slimane,La recette,11,7,21,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),81,25,4,,,,
31,down,Juliette Armanet,Flamme,16,9,6,,,,
32,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,32,4,,,,
33,up,Patrick Bruel,Encore une fois,66,17,7,,,,
34,up,Trois Cafés Gourmands,Quand ?,63,15,3,,,,
35,down,Rosa Linn,SNAP,27,5,6,,,,
36,-,Rihanna,Diamonds,-,36,4,,,,
37,down,Pierre de Maere,Un jour je marierai un ange,19,16,7,,,,
38,up,Stephan Eicher,Le Plus Léger Au Monde,67,20,7,,,,
39,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],54,8,123,,,,
40,-,Jerry Lee Lewis,Great Balls of Fire,-,40,1,,,,
41,-,Maître Gims,MAINTENANT,-,32,2,,,,
42,-,Muse,Compliance,-,27,18,,,,
43,down,Aime Simone,Shining Light,35,7,2,,,,
44,down,The Weeknd,Less Than Zero,13,6,9,,,,
45,-,Shawn Mendes,Something Big,-,7,2,,,,
46,-,MGMT,Electric Feel,-,39,20,,,,
47,up,P!nk,Irrelevant,62,18,7,,,,
48,down,Imagine Dragons,Sharks,12,12,16,,,,
49,-,Oliver Sim,Fruit,-,49,1,,,,
50,-,Stephan Eicher,Déjeuner En Paix,-,45,6,,,,
51,down,Kendji Girac,Eva,18,11,4,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,35,6,,,,
53,-,Francis Lai,Un homme et une femme (Instrumental),-,53,2,,,,
54,down,OneRepublic,I Ain't Worried,33,26,15,,,,
55,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,43,2,,,,
56,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),69,8,153,,,,
57,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",-,30,3,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,58,2,,,,
59,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",48,48,3,,,,
60,down,Lizzo,About Damn Time,47,7,25,,,,
61,-,Red Hot Chili Peppers,Californication,-,61,1,,,,
62,down,Arctic Monkeys,Body Paint,29,29,2,,,,
63,-,Lomepal,Maladie moderne,-,54,1,,,,
64,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),78,6,30,,,,
65,down,Benjamin Biolay,Rends l’amour !,49,5,19,,,,
66,-,Fela Kuti,Shakara,-,54,2,,,,
67,-,Ycare & ZAZ,Animaux fragiles,-,22,12,,,,
68,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,42,2,,,,
69,-,Synapson & David Walters,An Rev,-,69,1,,,,
70,-,Yannick Noah,Back to Africa,-,20,9,,,,
71,down,Angèle,"Amour, Haine et Danger",52,25,4,,,,
72,-,Atomica Music,Pick of the Litter,-,41,1,,,,
73,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),44,38,6,,,,
74,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,74,1,,,,
75,-,Aya Nakamura,VIP,-,75,1,,,,
76,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),31,17,6,,,,
77,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,43,12,15,,,,
78,-,Stone Warley,Nalingi ye (feat. Koffi Olomidé),-,78,1,,,,
79,-,Aloïse Sauvage,Love,-,79,2,,,,
80,-,Serge Lama,Aimer,-,80,1,,,,
81,down,Johan Papaconstantino,Glass,57,57,2,,,,
82,-,Gambi,PETETE,-,56,2,,,,
83,-,Les Arts Florissants & William Christie,"David et Jonathas, H.490, Acte I: Marche triomphante",-,83,1,,,,
84,-,Ibrahim Maalouf & Angelique Kidjo,Omije,-,84,1,,,,
85,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,17,28,,,,
86,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,28,15,,,,
87,-,Les Frangines,C'est pas ta faute,-,23,4,,,,
88,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: I. Allegro",-,88,1,,,,
89,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),22,20,6,,,,
90,-,The Beatles,Eleanor Rigby,-,90,1,,,,
91,-,Serge Lama,Beau mec,-,91,1,,,,
92,-,Slimane,Des milliers de je t'aime,-,7,1,,,,
93,-,Vladimir Cosma,"Un éléphant en balade (Bande originale du film publicitaire ""Renault Clio, Futile vs. Utile"") [Vladimir Cosma fait sa pub !]",-,59,2,,,,
94,-,Ava Max,Million Dollar Baby,-,77,2,,,,
95,-,Jacques Dutronc & Thomas Dutronc,Les cactus,-,40,1,,,,
96,-,Gérard Blanc,Une autre histoire,-,9,5,,,,
97,-,TRUE,Sincerely,-,2,12,,,,
98,-,Adele,I Drink Wine,-,70,1,,,,
99,-,Placebo,Try Better Next Time,-,86,1,,,,
100,-,The Beatles,Yellow Submarine,-,100,1,,,,
