Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,5,1,9,,,,
2,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,-,2,10,,,,
3,up,The Weeknd,Save Your Tears,6,2,15,80,2020-03-22,1,2021-03-21
4,-,London Grammar,How Does It Feel,-,4,1,,,,
5,up,Saint Motel,Benny Goodman,13,4,35,,,,
6,up,Kimberose,Back on My Feet,11,3,25,,,,
7,down,Jérémy Frerot,Un homme,4,4,5,,,,
8,down,Flo Delavega,Printemps éternel,7,4,24,,,,
9,up,Vitaa & Slimane,De l'or,10,9,13,,,,
10,up,Jean-Louis Aubert,Où me tourner,75,10,13,,,,
11,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,2,2,14,,,,
12,down,Grand Corps Malade & Louane,Derrière le brouillard,3,3,12,,,,
13,up,Sam Smith,Diamonds,34,7,25,51,2020-09-27,18,2020-11-15
14,up,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),14,9,5,,,,
15,up,Indochine & Christine and the Queens,3SEX,29,5,20,,,,
16,up,Sia,Courage to Change,32,3,20,,,,
17,down,Calogero,Centre ville,12,4,9,,,,
18,up,Therapie TAXI,Eté 90,40,11,5,,,,
19,-,Nougabrel,Demain dès l'aube,-,19,1,,,,
20,up,Julien Ruaud & Paul Heller,E119 Vandel,26,1,52,,,,
21,-,Prince,Sign O' the Times (Single Version),-,21,2,,,,
22,up,LP,The One That You Love,44,16,20,,,,
23,up,Vianney,Beau papa,42,1,34,,,,
24,down,Kendji Girac,Evidemment,16,8,12,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),25,25,5,92,2021-04-25,92,2021-04-25
26,down,Buffalo Springfield,For What It's Worth,1,1,14,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,12,16,94,2021-01-31,47,2021-03-07
28,down,Julien Ruaud & Paul Heller,E119 Cyan,9,6,49,,,,
29,down,Dua Lipa & Angele,Fever,27,6,20,47,2020-11-15,47,2020-11-15
30,down,Vianney,Pour de vrai,22,7,10,,,,
31,up,Julien Ruaud & Paul Heller,E105 Chrocult,37,6,71,,,,
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,85,5,4,96,2021-04-11,41,2021-05-16
33,up,Julien Clerc,Mon refuge,38,20,5,,,,
34,-,Astor Piazzolla,Libertango,-,34,1,,,,
35,down,Julien Doré,Kiki,8,7,5,,,,
36,down,Faouzia & John Legend,Minefields,17,10,8,,,,
37,up,Julien Doré,Nous,57,1,28,,,,
38,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,54,,,,
39,down,Francis Cabrel,Peuple des fontaines,15,13,14,,,,
40,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),31,8,75,,,,
41,down,Rueda,Champions League Anthem,39,8,9,,,,
42,up,M. Pokora,Si on disait,54,17,16,,,,
43,-,Julien Ruaud & Paul Heller,E120 Jingle 10,-,30,4,,,,
44,down,MS06,Près des étoiles,20,20,4,,,,
45,down,Amel Bent & HATIK,"1,2,3",18,14,12,,,,
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),51,8,12,99,2021-01-31,73,2021-03-07
47,-,Françoiz Breut,Mes péchés s'accumulent,-,47,1,,,,
48,down,Eddy de Pretto,Bateaux-Mouches,21,4,5,,,,
49,up,Cabadzi,Cent fois,49,19,37,,,,
50,-,Pi Ja Ma,Radio Girl,-,1,6,,,,
51,up,Feu! Chatterton,Monde Nouveau,74,7,5,,,,
52,down,Julien Ruaud & Paul Heller,E120 Jingle 5,23,6,11,,,,
53,up,Daft Punk,Veridis Quo,97,4,18,,,,
54,-,Zoe Wees,Girls Like Us,-,34,1,,,,
55,-,Barbara Pravi,Voilà,-,1,5,,,,
56,-,Daft Punk,Around the World,-,30,3,,,,
57,-,Jil Caplan,Tout c'qui nous sépare,-,57,1,,,,
58,down,Moby,Porcelain,41,17,16,,,,
59,-,Véronique Sanson,Vancouver,-,59,1,,,,
60,-,Prince,International Lover (Take 1) [Live In Studio],-,60,1,,,,
61,down,Just Juice,Smooth,24,11,8,,,,
62,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,62,2,,,,
63,down,Benjamin Biolay & Adé,Parc fermé,59,40,3,,,,
64,-,A.M.T.,Call Your Name (Extended Version),-,64,1,,,,
65,-,Sheila,Spacer (Version 45 Trs N° 1),-,53,2,,,,
66,-,Daft Punk,One More Time,-,7,2,,,,
67,-,Dalida,Gigi l'amour (Remastered),-,67,1,,,,
68,-,Sylvain Cossette,Juste pour te plaire,-,25,1,,,,
69,-,King Gizzard & The Lizard Wizard,East West Link,-,69,1,,,,
70,-,Princess Erika,Faut qu'j'travaille,-,70,1,,,,
71,-,Tayc,Le temps,-,16,2,,,,
72,down,Texas,Hi (Single Mix),50,15,4,,,,
73,-,Placebo,Johnny and Mary,-,6,1,,,,
74,-,"Thea King, Gabrieli String Quartet & Jacques Bonnaffé",Quintette avec clarinette,-,74,1,,,,
75,-,Rone,Origami,-,36,8,,,,
76,-,James Brown & 2Pac,Unchained (The Payback / Untouchable),-,14,9,,,,
77,-,Camping Orchestra,Il est des nôtres,-,77,2,,,,
78,down,David Guetta & Sia,Let's Love,36,5,30,84,2020-11-22,81,2020-11-29
79,down,Julien Ruaud & Paul Heller,E120 Jingle 9,56,26,14,,,,
80,-,Toto,Africa,-,63,3,,,,
81,down,Prince & The Revolution,Kiss,77,77,2,,,,
82,-,Michel Sardou,Marie-Jeanne,-,82,1,,,,
83,-,Manu Dibango,Soul Makossa,-,12,2,,,,
84,-,Bad Bunny & Jhay Cortez,Dakiti,-,14,17,3,2020-11-08,1,2020-11-15
85,down,Julien Ruaud & Paul Heller,E120 Jingle 8,35,35,7,,,,
86,-,Patrick Péronne,La chanson de Prévert,-,86,1,,,,
87,down,Olivia Rodrigo,drivers license,58,22,5,63,2021-03-28,46,2021-04-18
88,-,Antoine Elie,La rose et l'armure (Radio Edit),-,88,1,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,89,3,72,2021-03-07,18,2021-05-16
90,-,Patrick Fiori & Florent Pagny,J'y vais,-,11,27,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,10,,,,
92,-,Charlotte Cardin,Meaningless,-,79,2,,,,
93,-,Rag'n'Bone Man,All You Ever Wanted,-,51,1,,,,
94,-,Étienne Daho,Week-end à Rome,-,53,2,,,,
95,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,95,1,,,,
96,-,Diana Krall,Why Should I Care?,-,83,1,,,,
97,-,Nirvana,Come As You Are (Live),-,97,1,,,,
98,-,Trois Cafés Gourmands,On t'emmène,-,9,27,,,,
99,-,Alvino Rey,Blues In the Night,-,99,1,,,,
100,-,Sacha Distel,La belle vie (Version 1992),-,12,8,,,,
