Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,26,,,,
2,up,Metroplex,The Day After,2,1,64,,,,
3,-,Calvin Harris,Summer (Extended Mix),-,1,4,,,,
4,-,Spandau Ballet,True,-,4,1,,,,
5,up,Juliette Armanet,Le Dernier Jour du Disco,6,3,30,,,,
6,up,Spandau Ballet,True,9,1,15,,,,
7,-,Shawn Mendes,Something Big,-,7,1,,,,
8,-,Subatomic Studios,Persian Kitty,-,8,2,,,,
9,up,The Weeknd,Sacrifice,22,4,18,,,,
10,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Symphonie espagnole, Op. 21: I. Allegro non troppo",-,10,1,,,,
11,up,M,Dans ta radio,17,3,6,,,,
12,-,Norrbilar,Norrbilar,-,1,51,,,,
13,-,Valley Of Wolves,Keep On Keepin' On,-,13,1,,,,
14,down,Clara Luciani,Amour toujours,10,4,16,,,,
15,down,アヴィーチー,Hey Brother,4,2,26,,,,
16,down,Claude Pelouse,Paradise,3,3,4,,,,
17,-,Arcade Fire,The Lightning I,-,17,2,,,,
18,up,Renaud,Si tu me payes un verre,30,18,2,,,,
19,up,Saint Motel,Benny Goodman,62,4,90,,,,
20,down,Angèle,Libre,13,6,5,,,,
21,up,Coldplay X BTS,My Universe,85,7,32,,,,
22,down,Stromae,L’enfer,11,3,17,,,,
23,down,Calogero,C'était mieux après,14,5,5,,,,
24,down,Chut On Vous Écoute,Simple comme O (Instrumental),15,15,2,,,,
25,down,Marie-Flore,Mal barré,16,9,7,,,,
26,up,Kungs,Clap Your Hands,38,5,9,,,,
27,-,Ryan Cabrera,True,-,3,4,,,,
28,-,alvan,Fulenn (feat. Ahez),-,28,1,,,,
29,up,レッド・ホット・チリ・ペッパーズ,Black Summer,83,17,6,,,,
30,down,Adele,Oh My God,7,6,18,,,,
31,up,Jacques Dutronc & Thomas Dutronc,L'opportuniste,46,30,3,,,,
32,up,Dadju & Ronisia,Toko Toko,54,32,3,,,,
33,down,Harry Styles,As It Was,23,4,4,,,,
34,-,The Police,Walking on the Moon,-,34,1,,,,
35,-,Kendrick Lamar,The Heart Part 4,-,35,1,,,,
36,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,6,6,,,,
37,down,Orelsan,La Quête,8,6,14,,,,
38,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,1,,,,
39,down,Angèle & Damso,Démons,18,4,21,,,,
40,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],43,8,100,,,,
41,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,1,,,,
42,up,Juliette Armanet,Tu me Play,75,12,2,,,,
43,-,Calvin Harris,Summer,-,8,1,,,,
44,-,Mentissa,Et Bam,-,32,1,,,,
45,down,Benson Boone,GHOST TOWN,34,17,15,,,,
46,up,アヴィーチー,Addicted To You,81,2,21,,,,
47,up,Christophe Willem,PS : Je t'aime,51,6,2,,,,
48,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,30,5,,,,
49,down,Selah Sue,Pills (Single Version),26,14,7,,,,
50,down,Placebo,Beautiful James,27,13,16,,,,
51,-,Marc Lavoine,Cœur d’occasion,-,15,1,,,,
52,-,Stromae,Santé,-,2,23,,,,
53,-,Régine,Les p'tits papiers,-,53,2,,,,
54,-,Studio Shap Shap,Le monde moderne,-,54,1,,,,
55,down,Bernard Lavilliers,Toi et moi,12,12,2,,,,
56,-,Feder,Strangers,-,56,1,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,40,14,15,,,,
58,-,Kenzo Saeki,Le lundi au soleil,-,58,1,,,,
59,-,ZAZ,Tout là-haut,-,17,12,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,47,7,36,,,,
61,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),36,8,129,,,,
62,-,KALUSH,Stefania (Kalush Orchestra) [Eurovision 2022 - Ukraine / Karaoke Version],-,62,1,,,,
63,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,63,1,,,,
64,-,Adé,Tout savoir,-,3,1,,,,
65,-,Imagine Dragons,Bones,-,18,1,,,,
66,-,Kanye West,Stronger,-,2,7,,,,
67,-,Dahmane El Harrachi,Ya Rayah,-,67,1,,,,
68,-,Chuck Berry,You Never Can Tell,-,68,1,,,,
69,down,Jaymes Young,Infinity,55,23,13,,,,
70,down,Julien Ruaud & Paul Heller,E119 Cyan,53,6,99,,,,
71,-,Dadju,KING,-,71,1,,,,
72,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,72,17,36,,,,
73,-,Yanns,Clic clic pan pan,-,18,2,,,,
74,-,Adele,Easy On Me,-,1,23,,,,
75,-,JUICY,Treffles,-,75,1,,,,
76,up,Elley Duhé,MIDDLE OF THE NIGHT,98,28,2,,,,
77,down,MC Hammer,U Can'T Touch This,76,6,18,,,,
78,-,Colleen,"What Is a Componium?,  Pt. 1",-,78,1,,,,
79,-,Renaud,"Docteur Renaud, Mister Renard",-,79,1,,,,
80,-,Yannick Noah,Africa Unite,-,8,1,,,,
81,-,Coldplay,True Love,-,2,1,,,,
82,down,True,Holiday Tickets,42,42,2,,,,
83,-,Rover,Burning Flag,-,83,2,,,,
84,-,CKay,Emiliana,-,42,7,,,,
85,-,Oesch's die Dritten,Jodel-Time,-,85,1,,,,
86,-,Olivia Ruiz,J'traîne des pieds,-,86,1,,,,
87,-,Chronixx,Never Give Up,-,87,1,,,,
88,down,Camélia Jordana,Mon Roi,32,18,4,,,,
89,-,Balthazar,Moment,-,81,2,,,,
90,-,Stéphane,Green Dream,-,43,5,,,,
91,down,Céphaz,Toi tu pars (Edit),60,15,13,,,,
92,-,The Beatles,The Long and Winding Road,-,31,2,,,,
93,-,ABBA,No Doubt About It,-,58,5,,,,
94,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,35,4,,,,
95,down,Coldplay X Selena Gomez,Let Somebody Go,31,23,2,,,,
96,down,Amir,Rétine,45,8,20,,,,
97,down,GAYLE,abc (nicer),37,25,16,,,,
98,-,Calvin Harris,Summer (Twoloud Remix),-,98,1,,,,
99,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,1,,,,
100,-,DJ Maze,Generic Old School,-,59,9,,,,
