Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,22,,,,
2,-,Kanye West,Stronger,-,2,4,,,,
3,down,Wim Mertens,Struggle for Pleasure,1,1,2,,,,
4,up,アヴィーチー,Hey Brother,4,2,22,,,,
5,up,Metroplex,The Day After,5,1,60,,,,
6,up,Stromae,L’enfer,10,3,13,,,,
7,down,Juliette Armanet,Le Dernier Jour du Disco,3,3,26,,,,
8,down,Clara Luciani,Amour toujours,7,4,12,,,,
9,up,Adele,Oh My God,15,6,14,,,,
10,down,"Gespect, jackdaw & True",Prime Time,9,4,7,,,,
11,up,Spandau Ballet,True,31,1,12,,,,
12,up,M,Dans ta radio,35,3,2,,,,
13,down,The Weeknd,Sacrifice,6,4,14,,,,
14,down,Saint Motel,Benny Goodman,12,4,86,,,,
15,down,Angèle & Damso,Démons,8,4,17,,,,
16,up,Orelsan,La Quête,18,6,10,,,,
17,up,ZAZ,Tout là-haut,62,17,9,,,,
18,-,Françoise Hardy,Mon amie la rose,-,18,1,,,,
19,down,Coldplay X BTS,My Universe,14,7,28,,,,
20,-,Wayfarers,Just Our Style,-,20,1,,,,
21,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),51,8,125,,,,
22,down,アヴィーチー,Addicted To You,19,2,18,,,,
23,up,Kraked Unit,Noor,45,21,3,,,,
24,-,Enrico Macias,Le mendiant de l'amour,-,24,1,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,6,2,,,,
26,up,Marie-Flore,Mal barré,56,9,3,,,,
27,up,Selah Sue,Pills (Single Version),67,14,4,,,,
28,-,Junior Senior,Move Your Feet,-,1,3,,,,
29,up,Jaymes Young,Infinity,77,23,9,,,,
30,down,Christophe Rippert,"Je t'aime, je t'aime",26,26,2,,,,
31,down,Amir,Rétine,17,8,16,,,,
32,down,Marc Lavoine,Le train,20,5,19,,,,
33,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,33,5,,,,
34,-,Harry Styles,As It Was,-,4,1,,,,
35,up,Kungs,Clap Your Hands,61,5,5,,,,
36,down,Pink Floyd,Hey You,21,21,2,,,,
37,-,Calogero,C'était mieux après,-,5,1,,,,
38,-,Vianney,N'attendons pas,-,5,25,,,,
39,-,Prince Royce,Ganas Locas (feat. Farruko),-,39,1,,,,
40,down,Ed Sheeran,Shivers,29,7,26,,,,
41,-,Héloïse,Un Monde Qui S'Illumine,-,41,1,,,,
42,-,Bishop Briggs,HIGHER,-,40,1,,,,
43,-,Pierre Degeyter,The Internationale,-,43,1,,,,
44,-,Candi Staton,Young Hearts Run Free,-,8,6,,,,
45,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,2,,,,
46,-,Christophe,Les Mots Bleus,-,3,4,,,,
47,-,Charles Trenet,Y'a d'la joie (Version stéréophonique) [Remasterisé en 2017],-,47,1,,,,
48,-,Nicholas Britell,Succession (Main Title Theme),-,9,11,,,,
49,down,Abdoulaye Nderguet,Adieux,42,42,3,,,,
50,down,Céphaz,Toi tu pars (Edit),46,15,9,,,,
51,-,REGENERATED MUTANTS,080008,-,51,1,,,,
52,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),41,41,8,,,,
53,down,La Zarra,Tu t’en iras,32,17,32,,,,
54,-,Christophe Willem,Jacques a dit,-,54,1,,,,
55,up,Julien Ruaud & Paul Heller,E119 Cyan,68,6,95,,,,
56,-,Jean-Louis Aubert,Demain sera parfait,-,56,1,,,,
57,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,57,1,,,,
58,down,Cabadzi,Cent fois,25,19,58,,,,
59,up,Aya Nakamura,Dégaine (feat. Damso),84,17,3,,,,
60,down,Yuksek,En thérapie,13,13,2,,,,
61,-,Louise Attaque,Toute cette histoire,-,61,1,,,,
62,-,Imany,The A Team,-,62,5,,,,
63,-,Bertrand Belin,Que dalle tout,-,28,1,,,,
64,-,Ridsa,Santa Maria,-,42,2,,,,
65,down,Placebo,Beautiful James,28,13,12,,,,
66,-,Angèle,Libre,-,6,1,,,,
67,down,Florent Pagny,Les passerelles,16,13,11,,,,
68,up,Jérémy Frerot,À la vie qu’on mène,98,35,12,,,,
69,-,Petit K,Juste pour que ça dure,-,69,1,,,,
70,-,Wet Leg,Wet Dream,-,46,2,,,,
71,-,Alain Bashung,Résidents de la République,-,71,1,,,,
72,down,Benson Boone,GHOST TOWN,22,17,11,,,,
73,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,17,2,,,,
74,-,René Aubry,"Avant la pluie, pt. 2",-,74,2,,,,
75,-,Louise Attaque,J't'emmène au vent,-,34,4,,,,
76,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,29,22,,,,
77,down,GAYLE,abc (nicer),72,25,12,,,,
78,-,Avia & Sasha,Allons enfants,-,78,1,,,,
79,-,Ryan Cabrera,True,-,3,3,,,,
80,-,Vianney,La fille du sud,-,40,1,,,,
81,-,Louise Attaque,Les nuits parisiennes,-,50,2,,,,
82,-,Jnr Choi,To the Moon,-,82,1,,,,
83,-,Jordan Davis,Slow Dance in a Parking Lot,-,83,1,,,,
84,-,Henri Dès,Regarder la mer,-,84,1,,,,
85,down,Michael Bublé,I'll Never Not Love You,37,21,5,,,,
86,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,86,1,,,,
87,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,87,1,,,,
88,-,Rokia Koné & Jacknife Lee,Anw Tile,-,88,1,,,,
89,-,Daniel Balavoine,Tous les cris les S.O.S.,-,29,3,,,,
90,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,33,21,19,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,64,1,,,,
92,-,Hamza,Bac +12 (feat. Koba LaD),-,85,1,,,,
93,-,Izia,Mon cœur,-,5,1,,,,
94,-,DJ Maze,Generic Old School,-,59,7,,,,
95,-,Ninho,VVS,-,29,1,,,,
96,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,43,3,,,,
97,-,Red Hot Chili Peppers,Californication,-,88,1,,,,
98,-,Youssoupha,AMAPIANO,-,98,1,,,,
99,-,Alpha Blondy,Sweet Fanta Diallo,-,99,1,,,,
100,-,Julien Doré,La fièvre,-,3,20,,,,
