Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sia,Unstoppable,3,1,0,81,2019-11-10,81,2019-11-10
3,up,Angèle,Flou,4,2,0,,,,
4,down,Imagine Dragons,Birds,2,1,0,85,2019-10-13,85,2019-10-13
5,up,Avicii,Heaven,5,5,0,84,2019-10-06,84,2019-10-06
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,6,0,3,2019-10-06,3,2019-10-06
7,up,Boulevard des Airs,Allez reste (feat. Vianney),9,3,0,,,,
8,up,Ava Max,Torn,11,3,0,41,2019-10-06,41,2019-10-06
9,down,Clara Luciani,Nue,6,6,0,,,,
10,up,Vitaa & Slimane,Ça va ça vient,16,8,0,,,,
11,down,P!nk,Can We Pretend (feat. Cash Cash),8,3,0,77,2019-10-06,77,2019-10-06
12,-,Les Frangines,Donnez-moi,-,6,0,,,,
13,down,Kygo & Whitney Houston,Higher Love,10,10,0,22,2019-10-06,20,2019-10-13
14,down,Lewis Capaldi,Someone You Loved,13,11,0,4,2019-10-06,4,2019-10-06
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,0,21,2019-10-06,19,2019-10-13
16,-,"Matthew Cang, Harry Gregson-Williams & London Symphony Orchestra",Tales of Adventure,-,16,0,,,,
17,down,Jonas Brothers,Only Human,15,6,0,42,2019-10-06,27,2019-11-03
18,down,M. Pokora,Les planètes,17,17,0,,,,
19,down,The FAIM,Summer Is a Curse,14,4,0,,,,
20,up,Jérémy Frerot,L'Homme nouveau,28,20,0,,,,
21,-,Humana,"Diégo, libre dans sa tête",-,21,0,,,,
22,up,Soprano,Le coach (feat. Vincenzo),32,22,0,,,,
23,up,Mabel,Don't Call Me Up,30,4,0,95,2019-10-13,95,2019-10-13
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,10,0,82,2019-10-20,82,2019-10-20
25,up,Regard,Ride It,54,9,0,57,2019-10-06,13,2019-11-10
26,up,OneRepublic,Rescue Me,26,26,0,72,2019-10-06,72,2019-10-06
27,down,Lauren Daigle,You Say,23,19,0,47,2019-10-06,47,2019-10-06
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,11,0,40,2019-10-06,40,2019-10-06
29,down,Alec Benjamin,Let Me Down Slowly,21,13,0,,,,
30,down,Christophe Maé,Les gens,24,10,0,,,,
31,-,Les Rita Mitsouko,C'est comme ça,-,31,0,,,,
32,down,Dermot Kennedy,Power Over Me,25,22,0,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,10,0,7,2019-10-06,7,2019-10-06
34,up,Léonie,Voulez-vous,81,27,0,,,,
35,-,Yannick Noah,Viens,-,26,0,,,,
36,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],22,22,0,,,,
37,up,Angèle,Balance ton quoi,68,14,0,,,,
38,-,Trois Cafés Gourmands,Ainsi va la vie !,-,38,0,,,,
39,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,0,,,,
40,down,Bigflo & Oli,Promesses,27,21,0,,,,
41,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),39,30,0,,,,
42,up,Post Malone,Circles,60,20,0,2,2019-10-06,2,2019-10-06
43,down,Ava Max,So Am I,37,23,0,69,2019-10-06,69,2019-10-06
44,up,Richard Boisson,Cosy Casual,53,44,0,,,,
45,up,Nicolas Maulen,Loco Contigo,45,45,0,,,,
46,-,MIKA,Dear Jealousy,-,30,0,,,,
47,-,Les Rita Mitsouko,Andy,-,47,0,,,,
48,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,66,8,0,,,,
49,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),35,26,0,,,,
50,up,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,67,41,0,,,,
51,-,Céline Dion,My Heart Will Go On,-,51,0,,,,
52,down,Jorja Smith,Be Honest (feat. Burna Boy),36,8,0,,,,
53,-,Let's Learn Italian!,11 To Go,-,44,0,,,,
54,down,Videoclub,En nuit,42,24,0,,,,
55,down,M,Grand petit con,29,23,0,,,,
56,-,Maître Gims,Miami Vice,-,29,0,,,,
57,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),50,50,0,,,,
58,down,Billie Eilish,bad guy,33,14,0,5,2019-10-06,5,2019-10-06
59,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,10,0,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],34,34,0,,,,
61,-,スティング,デザート・ローズ (My Songs Version),-,57,0,,,,
62,up,Marc Lavoine,Morceaux d’amour,73,44,0,,,,
63,down,VIZE,Stars (feat. Laniia),46,46,0,,,,
64,up,Alec Benjamin,Jesus In LA,65,64,0,,,,
65,up,Feder,Control (feat. Bryce Vine & Dan Caplen),91,65,0,,,,
66,down,Loïc Nottet,Million Eyes,56,2,0,,,,
67,up,Maëlle,Toutes les machines ont un cœur,71,28,0,,,,
68,down,P!nk,Walk Me Home,41,39,0,71,2019-10-20,71,2019-10-20
69,-,Étienne Daho,Bleu comme toi (Single Edit),-,61,0,,,,
70,down,Clara Luciani,La grenade,58,30,0,,,,
71,down,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,49,17,0,,,,
72,-,Matjé,Vague à l'âme,-,72,0,,,,
73,-,Les Rita Mitsouko,Les histoires d'a,-,57,0,,,,
74,up,Lucas & Steve & Deepend,Long Way Home,86,74,0,,,,
75,down,Aya Nakamura,Pookie,52,7,0,,,,
76,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),40,8,0,,,,
77,down,Camila Cabello,Liar,51,16,0,23,2019-10-06,14,2019-10-27
78,down,Jax Jones & Bebe Rexha,Harder,44,44,0,,,,
79,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,35,0,,,,
80,-,Angèle,Tout oublier (feat. Roméo Elvis),-,9,0,,,,
81,up,Gauvain Sers,Les oubliés,97,22,0,,,,
82,-,Norrbilar,Norrbilar,-,1,0,,,,
83,down,Roméo Elvis,Soleil,31,7,0,,,,
84,up,Showtek & Sultan + Shepard,Way We Used 2 (Club Mix),93,84,0,,,,
85,down,Sound Of Legend,All That She Wants,64,42,0,,,,
86,-,Julien Ruaud & Paul Heller,E105 Chrocult,-,6,0,,,,
87,up,Al Corley,Square Rooms,99,82,0,,,,
88,-,Rose,Larmes à paillettes,-,77,0,,,,
89,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
90,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,18,0,,,,
91,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,0,,,,
92,up,Henri PFR,Going On,94,66,0,,,,
93,down,Petit Biscuit & JP Cooper,We Were Young,76,55,0,,,,
94,down,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),92,62,0,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,44,0,,,,
96,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),78,78,0,,,,
97,down,Jackie Gleason,"'Allo, 'allo, 'allo (Java)",69,31,0,,,,
98,-,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),-,60,0,,,,
99,down,Indila,Parle à ta tête,84,60,0,,,,
100,down,Gerry Cinnamon,Sometimes,90,90,0,,,,
