Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,105,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),10,2,71,,,,
3,up,TRUE,The Songstress Aria,4,2,25,,,,
4,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,70,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,65,,,,
6,up,Joseph Kamel & Julien Doré,Beau,9,6,21,,,,
7,down,Benson Boone,Beautiful Things,6,4,17,,,,
8,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),11,8,8,,,,
9,down,Lion,Europe 1,7,5,15,,,,
10,up,P!nk,All Out Of Fight,14,5,21,,,,
11,up,Vitaa,Promets-moi,12,11,6,,,,
12,up,Fusionman,TikTok 2020 Dance Trends Music,16,12,8,,,,
13,down,Beyoncé,TEXAS HOLD 'EM,8,8,16,,,,
14,up,Dua Lipa,Training Season,15,14,16,,,,
15,up,Jamie Lancaster,True,32,8,52,,,,
16,up,P!nk,True Love (feat. Lily Allen),18,3,57,,,,
17,up,Spandau Ballet,True,26,17,46,,,,
18,-,Françoise Hardy,Message personnel,-,18,1,,,,
19,down,SANTA,Recommence-moi,13,10,11,,,,
20,up,Teddy Swims,The Door,36,20,9,,,,
21,up,Slimane,Mon amour,22,12,30,,,,
22,down,Teddy Swims,Lose Control,17,5,29,,,,
23,up,Shaka Ponk,I'm Picky (Unplugged),41,23,13,,,,
24,-,Françoise Hardy,Partir quand même (Single version),-,24,1,,,,
25,up,Michael Kiwanuka,Hero,34,25,2,,,,
26,down,Taylor Swift,Cruel Summer,23,14,27,,,,
27,up,Varga Miklós,Europe 1.,33,20,15,,,,
28,-,Françoise Hardy,Le temps de l'amour (Fox Medium),-,28,1,,,,
29,-,TRUE,Letter (Short Size),-,2,56,,,,
30,up,Pierre Garnier,Nous on sait,45,30,2,,,,
31,down,Sia,Gimme Love,20,2,38,,,,
32,up,Olivia Ruiz,Le Sel,47,10,16,,,,
33,up,Louane,Les étoiles,46,27,20,,,,
34,down,Star Academy & Pierre Garnier,Ceux qu'on était,19,2,18,,,,
35,up,Dickey Lee,"9,999,999 Tears (Live)",38,16,54,,,,
36,down,Cyril,Stumblin' In,35,22,14,,,,
37,down,Måneskin,VALENTINE,25,23,20,,,,
38,up,Billie Eilish,LUNCH,44,33,4,,,,
39,-,Françoise Hardy,VIP,-,39,1,,,,
40,up,Imagine Dragons,Eyes Closed,40,38,8,,,,
41,down,Mel Croucher,Transfiguration,24,24,17,,,,
42,up,Sabrina Carpenter,Espresso,52,42,6,,,,
43,down,Pub,Heavy Metal (Hand Over Fist),28,5,48,,,,
44,up,GIMS & DYSTINCT,SPIDER,61,44,5,,,,
45,down,アヴィーチー,Wake Me Up,2,1,104,,,,
46,-,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,-,46,1,,,,
47,-,Corneille,Le chant des cygnes,-,47,1,,,,
48,down,Patrick Fiori,Le chant est libre,31,12,26,,,,
49,up,Plan 8,In the Making,51,14,7,,,,
50,down,U2,Atomic City,21,4,37,,,,
51,up,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),53,22,15,,,,
52,-,The Blue Van,True,-,17,30,,,,
53,down,Kimberose,Anita,50,50,2,,,,
54,-,Justice,Neverender,-,54,1,,,,
55,-,Françoise Hardy,Message personnel,-,55,1,,,,
56,down,Kyo,Le chemin (feat. Stéphane),39,10,11,,,,
57,-,Pub,This Can't Be Happening,-,19,5,,,,
58,-,Jul,Mon son vient d'ailleurs,-,30,36,,,,
59,down,Calogero,Rien comme les autres,37,15,13,,,,
60,up,David Guetta & OneRepublic,I Don't Wanna Wait,65,59,10,,,,
61,down,Shaboozey,A Bar Song (Tipsy),54,54,2,,,,
62,-,Étienne Daho & Françoise Hardy,Et si je m'en vais avant toi (en duo avec Françoise Hardy),-,62,1,,,,
63,-,Françoise Hardy,Tant de belles choses...,-,63,1,,,,
64,up,floyymenor & Cris Mj,Gata Only,69,64,4,,,,
65,-,Françoise Hardy,Mon amie la rose,-,18,2,,,,
66,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),75,11,34,,,,
67,down,Carbonne,Imagine,62,49,5,,,,
68,down,fellow creaTure,Metroplex (Original Mix),56,44,18,,,,
69,-,DJ Renaldo,bas tsheli (feat. Mobeti Beat & Baby John),-,69,1,,,,
70,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),71,40,17,,,,
71,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,16,,,,
72,-,Charlotte Cardin,Feel Good,-,66,4,,,,
73,-,Zaho de Sagazan,La symphonie des éclairs (Edit),-,33,16,,,,
74,down,Jérémy Frerot,Adieu,58,34,7,,,,
75,-,Teddy Swims,Lose Control (Radio Edit),-,50,4,,,,
76,down,Dua Lipa,Houdini,73,7,30,,,,
77,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),43,6,28,,,,
78,-,Alain Chamfort,Tout s'arrange à la fin,-,78,1,,,,
79,-,Aaron Frazer,Payback,-,61,2,,,,
80,-,Eddy de Pretto,LOVE'n'TENDRESSE,-,19,36,,,,
81,-,Humana,Fais-moi une place,-,81,1,,,,
82,up,Hoshi,Puis t'as dansé avec moi,97,8,27,,,,
83,-,Françoise Hardy,L'amitié,-,83,1,,,,
84,down,Jeck,Parapluie,49,15,30,,,,
85,-,Geração Profetica,Acorda Zé Ruela,-,85,1,,,,
86,down,Disturbed,The Sound of Silence (CYRIL Remix),48,48,14,,,,
87,down,Hozier,Too Sweet,59,59,6,,,,
88,down,Marc Lavoine,Pourrais-je dire encore je t'aime ?,42,42,3,,,,
89,up,Julien Ruaud & Paul Heller,E119 Cyan,94,6,124,,,,
90,down,Soprano,Facile à danser,55,55,5,,,,
91,-,Dasha,Austin,-,91,1,,,,
92,-,Françoise Hardy,J'écoute de la musique saoûle (Remasterisé en 2016),-,92,1,,,,
93,down,Raphaël,Heures sup,30,13,14,,,,
94,down,KeBlack,Boucan (feat. Franglish),76,76,4,,,,
95,down,Dadju & Tayc,I love you,67,16,26,,,,
96,-,Philippe Katerine,Mon bel Andalou,-,96,1,,,,
97,down,Thomas Dutronc,Il n'est jamais trop tard (Edit),89,89,2,,,,
98,-,Françoise Hardy,La maison où j'ai grandi,-,98,1,,,,
99,down,David Hallyday & Johnny Hallyday,Sang pour sang,86,51,5,,,,
100,-,Metronomy,Walking In the Dark,-,2,33,,,,
