Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Solveig & Dragonette,Hello (Radio Edit),1,1,5,,,,
2,up,Metroplex,The Day After,2,1,16,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,6,,,,
4,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),19,1,32,,,,
5,up,Saint Motel,Benny Goodman,14,4,42,,,,
6,down,The Weeknd,Save Your Tears,4,2,22,80,2020-03-22,1,2021-03-21
7,-,Ludovico Einaudi,Oltremare,-,7,1,,,,
8,up,Grand Corps Malade & Louane,Derrière le brouillard,20,3,19,,,,
9,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",3,1,14,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,5,11,96,2021-04-11,41,2021-05-16
11,down,Martin Solveig & Dragonette,Hello (Club Edit),6,6,4,,,,
12,down,Vianney,Pour de vrai,11,7,17,,,,
13,-,Norrbilar,Norrbilar,-,1,37,,,,
14,up,Flo Delavega,Nous Deux,55,10,4,,,,
15,up,Therapie TAXI,Eté 90,44,11,12,,,,
16,up,Tayc,Le temps,30,16,8,,,,
17,down,Calogero,Centre ville,13,4,16,,,,
18,-,Yundi Li,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,18,1,,,,
19,up,Julien Doré,Kiki,31,7,12,,,,
20,up,Julien Ruaud & Paul Heller,E119 Cyan,45,6,56,,,,
21,-,L'Impératrice,Voodoo?,-,18,2,,,,
22,up,Faouzia & John Legend,Minefields,25,10,15,,,,
23,down,Dua Lipa,Love Again,12,4,5,96,2020-04-05,96,2020-04-05
24,up,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),42,9,12,,,,
25,down,Julien Ruaud & Paul Heller,E105 Chrocult,22,6,78,,,,
26,up,Selena Gomez,Selfish Love,63,20,9,,,,
27,down,Vitaa & Slimane,De l'or,9,9,20,,,,
28,down,Julien Ruaud & Paul Heller,E119 Vandel,23,1,58,,,,
29,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),33,8,82,,,,
30,-,Arlo Parks,Caroline,-,11,7,,,,
31,-,Richard Bona & Salif Keita,Kalabancoro,-,30,1,,,,
32,down,Texas,Hi (Single Mix),18,15,11,,,,
33,-,Bad Bunny & Jhay Cortez,Dakiti,-,14,18,3,2020-11-08,1,2020-11-15
34,up,Travis Scott & HVME,Goosebumps (Remix),71,34,8,82,2021-02-14,44,2021-04-11
35,up,Ofenbach,Wasted Love (feat. Lagique),78,25,12,92,2021-04-25,92,2021-04-25
36,-,The Rolling Stones,Paint It Black,-,30,1,,,,
37,down,Amel Bent & HATIK,"1,2,3",16,14,19,,,,
38,-,Texas,I Don't Want a Lover,-,38,2,,,,
39,up,Kendji Girac,Evidemment,39,8,19,,,,
40,down,Barbara Pravi,Voilà,35,1,11,,,,
41,down,Francis Cabrel,À l'aube revenant,29,11,6,,,,
42,down,Templo de la Luna,Paso a Paso,36,36,4,,,,
43,-,Vegedream,Ramenez la coupe à la maison,-,23,4,,,,
44,down,Kimberose,Sober,24,23,4,,,,
45,-,Masked Wolf,Astronaut In The Ocean,-,45,2,60,2021-02-07,6,2021-04-04
46,up,Jérémy Frerot,Un homme,59,4,12,,,,
47,up,Amir,Carrousel (feat. Indila),73,35,5,,,,
48,up,Duncan Laurence,Arcade,51,41,6,88,2021-02-28,69,2021-03-14
49,down,Julien Ruaud & Paul Heller,E120 Santé,43,12,49,,,,
50,-,Angèle,Balance ton quoi,-,14,16,,,,
51,up,Kimberose,Back on My Feet,52,3,32,,,,
52,-,Les Rita Mitsouko,C'est comme ça,-,31,10,,,,
53,down,Thesee,Les gens que j'aime,27,27,2,,,,
54,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,18,,,,
55,-,Marc Lavoine & Catherine Ringer,Qu'est-ce que t'es belle,-,55,1,,,,
56,down,Julien Ruaud & Paul Heller,E120 Jingle 5,32,6,18,,,,
57,-,Gaëtan Roussel,Je me jette à ton cou,-,11,8,,,,
58,up,Dua Lipa & Angele,Fever,72,6,27,47,2020-11-15,47,2020-11-15
59,up,MICah,Call Me by Your Name,76,49,7,,,,
60,-,Stromae,Alors on danse (Radio Edit),-,23,3,,,,
61,down,Cabadzi,Cent fois,41,19,44,,,,
62,-,The Rolling Stones,Come On,-,62,1,,,,
63,down,Andra Day,"All of Me (Music from the Motion Picture ""The United States vs. Billie Holiday"")",54,54,3,,,,
64,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,58,,,,
65,down,Céphaz,On a mangé le soleil (Edit),38,28,10,,,,
66,up,Julien Ruaud & Paul Heller,E120 Jingle 9,74,26,20,,,,
67,down,Patrick Fiori & Florent Pagny,J'y vais,28,11,32,,,,
68,-,Celeste,Tonight Tonight,-,68,1,,,,
69,-,Alain Souchon,La ballade de Jim,-,69,1,,,,
70,-,Max Richter,"Sarah's Notebook (from ""Sarah's Key"")",-,70,1,,,,
71,-,Kajagoogoo,Too Shy,-,71,1,,,,
72,-,Sylvain Cossette,Juste pour te plaire,-,25,3,,,,
73,-,Matt Low,Dans ma poche,-,73,1,,,,
74,-,Nino Ferrer,Mirza,-,67,3,,,,
75,-,Vianney,Beau papa,-,1,37,,,,
76,down,The Kid LAROI,WITHOUT YOU,61,49,7,32,2020-12-13,12,2021-02-28
77,-,anaïs,J'sais Pas,-,77,1,,,,
78,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,62,,,,
79,-,Julien Ruaud & Paul Heller,E119 Jingle P,-,24,7,,,,
80,-,Keen'V,Je garde le sourire,-,31,4,,,,
81,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,49,6,,,,
82,-,Louane,Aimer à mort,-,3,1,,,,
83,-,Ned,Tum Tum Tum,-,83,1,,,,
84,-,Genesis,In Too Deep,-,84,1,,,,
85,-,Amythyst Kiah,Black Myself,-,85,1,,,,
86,-,Chily,À tout à l'heure,-,86,1,,,,
87,down,Zoe Wees,Girls Like Us,34,34,5,,,,
88,down,Julien Ruaud & Paul Heller,E120 Jingle 10,83,30,9,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,12,23,94,2021-01-31,47,2021-03-07
90,-,Alain Souchon,J'ai dix ans,-,59,1,,,,
91,-,LP,The One That You Love,-,16,25,,,,
92,down,Indochine & Christine and the Queens,3SEX,53,5,27,,,,
93,-,The Rolling Stones,Angie,-,36,5,,,,
94,down,Indochine,L'aventurier,37,32,7,,,,
95,up,Lukas Graham,Share That Love (feat. G-Eazy),99,53,9,,,,
96,down,Jean-Louis Aubert,Où me tourner,88,10,19,,,,
97,-,Homer Homstad,Tröndelag,-,97,1,,,,
98,down,MS06,Près des étoiles,75,20,11,,,,
99,-,Barry White,"Never, Never Gonna Give Ya Up",-,99,1,,,,
100,-,Lorren,Living in a Ghost Town,-,32,5,,,,
