Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pi Ja Ma,Radio Girl,-,1,10,,,,
2,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,34,,,,
3,-,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",-,1,16,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,9,,,,
5,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,4,3,,,,
6,up,The Hybsters,Johnny & Mary (feat. Hanna H.),20,1,2,,,,
7,down,Clara Luciani,Le reste,5,2,3,,,,
8,up,Metroplex,The Day After,8,1,19,,,,
9,down,Feu! Chatterton,Monde Nouveau,7,7,12,,,,
10,down,Kid Francescoli,Moon,3,3,8,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,5,14,96,2021-04-11,41,2021-05-16
12,up,Julien Ruaud & Paul Heller,E119 Cyan,37,6,59,,,,
13,up,Flo Delavega,Nous Deux,15,10,7,,,,
14,down,Saint Motel,Benny Goodman,13,4,45,,,,
15,up,Dua Lipa,Love Again,75,4,8,96,2020-04-05,96,2020-04-05
16,down,Abrahaam,Iconoclast,1,1,5,,,,
17,up,Coldplay,Higher Power,47,8,3,46,2021-05-16,46,2021-05-16
18,up,The Weeknd,Save Your Tears,49,4,2,80,2021-02-28,59,2021-03-21
19,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),27,19,2,,,,
20,down,Vianney,Pour de vrai,16,7,20,,,,
21,-,"Sparks, Adam Driver & Marion Cotillard","So May We Start (feat. Simon Helberg) [From ""Annette""]",-,19,1,,,,
22,-,Love Tractor,We All Loved Each Other so Much,-,17,1,,,,
23,down,Calogero,Centre ville,10,4,19,,,,
24,down,Grand Corps Malade & Louane,Derrière le brouillard,19,3,22,,,,
25,up,Therapie TAXI,Eté 90,38,11,15,,,,
26,up,Julien Ruaud & Paul Heller,E119 Vandel,91,1,61,,,,
27,-,Shirley,Je te promets,-,27,1,,,,
28,-,Texas,Hi (Single Mix),-,15,13,,,,
29,down,Imagine Dragons,Follow You,12,11,3,,,,
30,down,Julien Ruaud & Paul Heller,E120 Jingle 5,23,6,21,,,,
31,-,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,-,8,1,,,,
32,down,Julien Ruaud & Paul Heller,E105 Chrocult,21,6,81,,,,
33,up,Roosevelt,See You Again,44,33,2,,,,
34,up,Kimberose,Sober,84,23,7,,,,
35,-,Station 16,Complex Theory,-,21,1,,,,
36,up,Frenchaxe,Y'a du soleil,36,27,3,,,,
37,-,Al Otro Lado,Al Otro Lado,-,37,1,,,,
38,up,Patrick Bruel,À la santé des gens que j'aime,59,9,3,,,,
39,-,Michel Sardou,Les lacs du Connemara,-,39,2,,,,
40,up,Francis Cabrel,À l'aube revenant,57,11,9,,,,
41,down,Bon Entendeur & Tina Charles,I Love To Love,35,28,3,,,,
42,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),78,8,85,,,,
43,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,43,1,56,2021-03-21,1,2021-03-28
44,-,Sia,Courage to Change,-,3,28,,,,
45,-,Sir Colin Davis & Staatskapelle Dresden,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,45,1,,,,
46,-,Clara Luciani,Respire encore,-,2,2,,,,
47,-,Céphaz,On a mangé le soleil (Edit),-,28,11,,,,
48,-,Elton John,I Guess That's Why They Call It the Blues,-,48,1,,,,
49,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,18,2,21,,,,
50,down,Faouzia & John Legend,Minefields,45,10,18,,,,
51,down,Kungs,Never Going Home,41,6,3,,,,
52,up,Julien Ruaud & Paul Heller,E120 Jingle 8,72,35,12,,,,
53,up,Cabadzi,Cent fois,62,19,47,,,,
54,-,Righeira,Vamos a la Playa,-,54,1,,,,
55,up,Vitaa & Slimane,De l'or,93,9,23,,,,
56,-,Polo & Pan,Ani Kuni (Edit),-,13,1,,,,
57,up,Amir,Carrousel (feat. Indila),95,35,8,,,,
58,down,Selena Gomez,Selfish Love,43,20,12,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,40,3,6,2021-03-14,2,2021-05-09
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,25,2,76,2021-04-25,2,2021-05-02
61,-,Clara Luciani,La grenade,-,30,13,,,,
62,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,37,1,,,,
63,down,Florent Pagny,L'instinct,51,6,3,,,,
64,-,Johnny Hallyday,Le pénitencier (Version Single),-,64,1,,,,
65,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,59,,,,
66,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),67,66,2,,,,
67,-,Desireless,Voyage voyage,-,44,2,,,,
68,-,Bob Dylan,Blowin' In the Wind,-,68,1,,,,
69,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),24,24,2,,,,
70,-,Demi Portion,La bonne école,-,70,1,,,,
71,-,The Doors,Light My Fire,-,71,3,,,,
72,down,Julien Doré,Kiki,22,7,15,,,,
73,down,Kendji Girac,Evidemment,39,8,21,,,,
74,-,Roméo Elvis,TPA,-,74,1,,,,
75,-,O'SISTERS,Queens,-,75,1,,,,
76,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,76,1,,,,
77,-,Bon Entendeur & Françoise Hardy,Le temps de l'amour,-,55,1,,,,
78,down,Richard Bona & Salif Keita,Kalabancoro,30,30,4,,,,
79,-,Dadju & Anitta,Mon soleil,-,30,1,,,,
80,down,Zoufris Maracas,Sur quel pied danser,76,76,2,,,,
81,-,Gaspard Auge & Justice,Hey!,-,81,1,,,,
82,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],85,23,2,,,,
83,-,Daniel Balavoine,L'Aziza,-,61,3,,,,
84,-,Francis Lai,Un Homme Et Une Femme,-,84,1,,,,
85,down,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),26,9,15,,,,
86,down,Louane,Aimer à mort,60,3,4,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,87,1,,,,
88,down,JHJUX,Feet Don't Fail Me Now,66,66,2,,,,
89,-,Oumou Dioubate,Femmes d'Afrique,-,89,1,,,,
90,-,Julien Ruaud & Paul Heller,E120 Jingle 3,-,41,5,,,,
91,-,J.C. Satàn,I Won't Come Back,-,91,1,,,,
92,down,Julien Ruaud & Paul Heller,E120 Jingle 7,73,36,11,,,,
93,down,Kendji Girac & Soolking,Bebeto,50,50,2,,,,
94,-,The Doors,Light My Fire (Live),-,94,1,,,,
95,-,Olivia Rodrigo,good 4 u,-,23,1,,,,
96,-,Marc Perrone,Tracer la route (feat. Bernard Lubat & Jacques Di Donato),-,96,1,,,,
97,-,Julien Ruaud & Paul Heller,E120 Jingle 1,-,97,1,,,,
98,-,Jean-Jacques Goldman,On ira,-,59,1,,,,
99,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,28,,,,
100,-,YOUL,M'aviez-vous compris ?,-,100,1,,,,
