Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,97,,,,
2,up,Star Academy & Pierre Garnier,Ceux qu'on était,5,2,10,,,,
3,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,62,,,,
4,down,TRUE,Letter (Short Size),3,2,49,,,,
5,up,Benson Boone,Beautiful Things,9,5,9,,,,
6,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,3,57,,,,
7,down,Teddy Swims,Lose Control,6,5,21,,,,
8,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),11,6,20,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,8,8,8,,,,
10,up,U2,Atomic City,21,4,29,,,,
11,up,P!nk,All Out Of Fight,17,5,13,,,,
12,up,Patrick Fiori,Le chant est libre,29,12,18,,,,
13,up,Slimane,Mon amour,23,12,22,,,,
14,up,Taylor Swift,Cruel Summer,20,14,19,,,,
15,up,Calogero,Rien comme les autres,30,15,5,,,,
16,up,New Order,True Faith (The Morning Sun Extended Remix),57,2,63,,,,
17,down,Hoshi,Puis t'as dansé avec moi,13,8,19,,,,
18,down,Joseph Kamel & Julien Doré,Beau,12,8,13,,,,
19,up,SANTA,Recommence-moi,28,10,3,,,,
20,up,P!nk,True Love (feat. Lily Allen),26,3,49,,,,
21,up,Fusionman,TikTok 2020 Dance Trends Music,33,21,3,,,,
22,up,Lion,Europe 1,92,5,7,,,,
23,down,Pub,Heavy Metal (Hand Over Fist),7,5,40,,,,
24,up,Varga Miklós,Europe 1.,25,23,7,,,,
25,down,Sia,Gimme Love,16,2,30,,,,
26,down,Dua Lipa,Houdini,18,7,22,,,,
27,up,Louane,Les étoiles,32,27,12,,,,
28,down,Alan Braden,Spring Fashion,27,27,2,,,,
29,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,14,,,,
30,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),34,12,3,,,,
31,up,Kyo,Le chemin (feat. Stéphane),36,10,3,,,,
32,down,Eddy de Pretto,LOVE'n'TENDRESSE,22,19,32,,,,
33,down,Jeck,Parapluie,19,15,22,,,,
34,up,The Blue Van,True,43,17,27,,,,
35,down,Olivia Ruiz,Le Sel,10,10,8,,,,
36,up,Dadju & Tayc,I love you,42,16,18,,,,
37,up,Dua Lipa,Training Season,41,32,8,,,,
38,down,Måneskin,VALENTINE,31,23,12,,,,
39,down,Spandau Ballet,True,24,21,38,,,,
40,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,8,,,,
41,down,Vitaa,Je n'oublie pas,15,5,25,,,,
42,up,Loreen,Is It Love,50,24,15,,,,
43,down,Dickey Lee,"9,999,999 Tears (Live)",37,16,46,,,,
44,up,Beyoncé,BODYGUARD,65,39,2,,,,
45,up,"Corneille, Aya Nakamura & Trinix",Avec classe,51,43,7,,,,
46,-,Jain,Cosmic Love,-,46,8,,,,
47,-,Sia & Kylie Minogue,Dance Alone,-,32,4,,,,
48,down,Jamie Lancaster,True,39,8,44,,,,
49,up,Cyril,Stumblin' In,53,22,6,,,,
50,down,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),48,22,7,,,,
51,up,fellow creaTure,Metroplex (Original Mix),52,44,10,,,,
52,up,Shaka Ponk,I'm Picky (Unplugged),58,29,5,,,,
53,-,Rohff,Mon son,-,29,8,,,,
54,down,Raphaël,Heures sup,14,13,6,,,,
55,down,Kyo,Je cours (feat. Nuit Incolore),45,11,21,,,,
56,down,Alien,Papa & Maman,38,38,2,,,,
57,up,Iñigo Quintero,Si No Estás,63,20,27,,,,
58,-,Teddy Swims,Lose Control (Radio Edit),-,58,1,,,,
59,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),61,11,26,,,,
60,up,Sum 41,Landmines,83,56,2,,,,
61,down,Imagine Dragons,Children of the Sky (a Starfield song),59,7,27,,,,
62,up,TRUE,Sincerely,71,2,36,,,,
63,-,J. Cole,Stickz N Stonez,-,63,1,,,,
64,-,FONTAINES D.C.,Big,-,64,1,,,,
65,down,Louane,Pardonne-moi,62,2,45,,,,
66,-,Brandy,True,-,1,22,,,,
67,-,Mikidache,Mwaylera avec Mtoro Chamou,-,67,1,,,,
68,-,Marion Rampal,De beaux dimanches (feat. Bertrand Belin),-,30,3,,,,
69,-,THEODORT,Toko dombi,-,69,1,,,,
70,-,Bastien Lallemant & Élisabeth Spettro,L'anonymat,-,64,3,,,,
71,-,Gazo & Tiakola,MAMI WATA,-,71,4,,,,
72,down,MC Solaar,Ils dansent,47,23,6,,,,
73,down,Disturbed,The Sound of Silence (CYRIL Remix),72,57,6,,,,
74,-,Flavien Berger,sapon,-,60,5,,,,
75,-,Montell Jordan,This Is How We Do It,-,75,1,,,,
76,up,Zola & Koba LaD,Temps en temps (feat. Kore),91,69,2,,,,
77,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,40,9,,,,
78,-,Cigarettes After Sex,Tejano Blue,-,78,1,,,,
79,-,Valérie Tribord,Smile (feat. Lyricson),-,79,1,,,,
80,down,Teddy Swims,The Door,67,38,2,,,,
81,down,Kygo & Ava Max,Whatever,44,42,12,,,,
82,down,GIMS & Lossa,LOCO,74,74,7,,,,
83,-,Véronique Sanson,Chanson sur ma drôle de vie (Remasterisé en 2008),-,80,6,,,,
84,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,84,1,,,,
85,down,The Rolling Stones,She’s a Rainbow,75,5,15,,,,
86,-,Eddy de Pretto,urgences 911,-,60,2,,,,
87,-,Alain Souchon,Foule sentimentale,-,27,17,,,,
88,-,Jonathan Brader,Her Name Was Kathryn,-,88,1,,,,
89,-,Hozier,Too Sweet,-,63,1,,,,
90,-,NeS,CHEVALIER CITADIN,-,90,1,,,,
91,down,David Guetta & OneRepublic,I Don't Wanna Wait,84,62,2,,,,
92,-,Ariana Grande,we can't be friends (wait for your love),-,63,1,,,,
93,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,22,30,,,,
94,up,Norah Jones,Running,98,37,11,,,,
95,down,Alain Chamfort,La grâce,46,40,4,,,,
96,-,Loreen,Tattoo,-,15,30,,,,
97,-,Lescop,Les garçons,-,44,6,,,,
98,down,Claudio Capéo,Tour de France,85,85,4,,,,
99,-,P.L.L,MAYA,-,99,1,,,,
100,-,L'Impératrice,Me Da Igual,-,50,3,,,,
