Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Frangines,Ensemble,54,1,15,,,,
2,down,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
3,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,7,2,2,,,,
4,down,Nea,Some Say,2,1,26,84,2020-03-01,84,2020-03-01
5,down,Doja Cat,Say So,3,3,10,100,2020-02-02,6,2020-05-03
6,up,Saint Motel,My Type,16,6,24,,,,
7,up,Julien Ruaud & Paul Heller,E120 Infos,19,3,3,,,,
8,down,Clara Luciani,Ma sœur,6,2,26,,,,
9,up,Et demain ? Le collectif,Et demain ?,10,9,3,,,,
10,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",17,10,7,,,,
11,up,Julien Ruaud & Paul Heller,E120 Matin,52,11,2,,,,
12,up,Gregory Porter,Revival Song,35,4,13,,,,
13,down,Julien Ruaud & Paul Heller,E119 Vandel,9,1,3,,,,
14,up,Camélia Jordana,Facile,24,5,8,,,,
15,down,Lewis Capaldi,Before You Go,12,5,22,45,2019-11-24,10,2020-08-30
16,up,Hoshi,Amour censure,58,8,17,,,,
17,down,Jean-Louis Aubert,Du bonheur,15,6,11,,,,
18,up,Julien Ruaud & Paul Heller,E120 Santé,21,12,3,,,,
19,up,Julien Ruaud & Paul Heller,E107 Cyan,43,17,20,,,,
20,up,Ava Max,Salt,30,5,11,91,2020-03-01,65,2020-04-19
21,up,Soprano,À nos héros du quotidien,25,7,27,,,,
22,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,29,8,22,,,,
23,up,Julien Ruaud & Paul Heller,E105 Chrocult,31,6,24,,,,
24,up,Julien Ruaud & Paul Heller,E117 Hondelatte,64,19,6,,,,
25,up,Claude Pelouse,My Favourite Place,49,4,2,,,,
26,up,Harry Styles,Adore You,48,10,18,24,2019-12-08,6,2020-04-19
27,up,The Weeknd,In Your Eyes,28,1,6,41,2020-03-22,12,2020-03-29
28,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),38,8,25,,,,
29,down,Alain Souchon,Ici et là,23,11,12,,,,
30,down,Tibz,Tout au bout du monde,27,18,11,,,,
31,down,Calogero,On fait comme si,14,8,5,,,,
32,up,Julien Ruaud & Paul Heller,E119 Cyan,37,6,2,,,,
33,up,Maroon 5,Memories,44,1,27,36,2019-10-06,2,2019-11-17
34,up,Louis Chedid,Tout ce qu'on veut dans la vie,47,2,19,,,,
35,up,Soolking,Meleğim (feat. Dadju),45,20,7,,,,
36,down,KAROL G & Nicki Minaj,Tusa,18,15,11,29,2019-11-17,5,2020-02-02
37,up,Pagny Obispo Lavoine,"Pour les Gens du Secours (feat. Florent Pagny, Pascal Obispo & Marc Lavoine)",96,34,4,,,,
38,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],34,8,16,,,,
39,down,Lady Gaga,Stupid Love,13,7,7,28,2020-03-01,8,2020-03-08
40,-,Kitsch 'n Deströyed,"Chicken Wings of Liberty, Pt. 1",-,40,1,,,,
41,down,JMKaraoke,Shape of You (Originally Performed by Ed Sheeran) [Karaoke Version],4,4,6,,,,
42,-,Stereos,Larguirucha Sally (Long Tall Sally),-,42,1,,,,
43,up,MGMT,Electric Feel,67,39,6,,,,
44,up,Angèle,Ta reine,75,26,14,,,,
45,-,Jean-Jacques Goldman,Envole-Moi,-,34,1,,,,
46,up,Dua Lipa,Physical,81,12,7,48,2020-02-02,15,2020-04-12
47,-,Partenaire Particulier,Partenaire particulier,-,47,1,,,,
48,up,Julien Ruaud & Paul Heller,E118 Arbitre,56,48,3,,,,
49,-,Kim Wilde,You Came,-,49,1,,,,
50,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",71,21,13,,,,
51,up,Topic,Breaking Me (feat. A7S),55,15,3,94,2020-03-01,8,2020-08-16
52,-,Les Frangines,Donnez-moi,-,6,23,,,,
53,up,The FAIM,Summer Is a Curse,76,4,27,,,,
54,-,Yannick Noah,Baraka,-,33,7,,,,
55,down,Drake,Toosie Slide,51,51,2,65,2020-04-05,2,2020-04-26
56,-,Tones and I,Never Seen the Rain,-,25,9,,,,
57,-,Little Richard,Lucille,-,57,1,,,,
58,down,La Compagnie Créole,Le bal masqué,53,36,9,,,,
59,-,OneRepublic,Didn't I,-,38,1,95,2020-03-15,66,2020-03-22
60,-,Boulevard des Airs,Allez reste (feat. Vianney),-,3,14,,,,
61,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),89,43,14,93,2019-12-08,81,2019-12-22
62,up,Vitaa & Slimane,Avant toi,68,8,24,,,,
63,-,Regard,Ride It,-,9,24,57,2019-10-06,13,2019-11-10
64,-,DJ Maze,Generic New School,-,64,1,,,,
65,-,Robby John,High Life,-,65,1,,,,
66,-,Dua Lipa,Don't Start Now,-,6,22,19,2019-11-03,3,2020-01-05
67,-,Manolo Escobar,Y Viva España,-,51,1,,,,
68,-,Modjo,Lady (Hear Me Tonight),-,63,1,,,,
69,-,un groupe français,Fée princesse,-,69,1,,,,
70,down,M. Pokora,Si t'es pas là,39,16,14,,,,
71,-,Téléphone,Hygiaphone,-,71,1,,,,
72,-,Les Rita Mitsouko,C'est comme ça,-,31,3,,,,
73,-,Serge Lama,Les ballons rouges (Live),-,73,1,,,,
74,down,Julien Ruaud & Paul Heller,E117 Conversation,73,26,2,,,,
75,-,Christophe Maé,Les gens,-,10,17,,,,
76,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),46,10,15,,,,
77,-,Pharrell Williams,Happy,-,36,3,,,,
78,up,Daveit Ferris,Shoot for the Moon,78,29,2,,,,
79,-,Daft Punk,Veridis Quo,-,4,6,,,,
80,down,Alesso,Midnight (feat. Liam Payne),33,32,3,,,,
81,-,Soprano,Ninja,-,57,1,,,,
82,-,Ninho,Lettre à une femme,-,82,1,,,,
83,-,Jeanne Cherhal,Fleur de peau,-,83,1,,,,
84,up,Monika,Away from My Land,90,57,6,,,,
85,-,Peter Jacques Band,Is It It?,-,85,1,,,,
86,down,James Blunt,Cold,84,17,25,,,,
87,down,Les Enfoirés,À côté de toi (Version radio),22,2,15,,,,
88,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],94,10,4,,,,
89,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,53,1,,,,
90,down,Claudio Capéo,Ma jolie,63,39,13,,,,
91,-,Kalvonix,One Day I'll Be Fine,-,58,1,,,,
92,-,Gérard Calvi,Monsieur Cinéma,-,92,1,,,,
93,-,Tom Petty,Free Fallin',-,11,14,,,,
94,-,Jean Schultheis,Va te faire voir,-,94,1,,,,
95,-,Dermot Kennedy,Outnumbered,-,95,1,73,2019-10-20,73,2019-10-20
96,-,Julien Ruaud & Paul Heller,E119 Météo,-,63,1,,,,
97,-,Sharon Redd,Never Give You Up,-,97,1,,,,
98,down,SHAED,Trampoline,57,12,27,55,2019-10-06,51,2019-11-10
99,-,Mc Warrior,Hello Mandy,-,54,2,,,,
100,down,Shurik'n,Samuraï,92,38,6,,,,
