Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,14,,,,
2,up,アヴィーチー,Addicted To You,26,2,11,,,,
3,up,The Rolling Stones,She's a Rainbow,20,2,5,,,,
4,down,アヴィーチー,Hey Brother,3,2,14,,,,
5,down,Spandau Ballet,True,1,1,15,,,,
6,down,Juliette Armanet,Le Dernier Jour du Disco,5,3,18,,,,
7,down,Metroplex,The Day After,4,1,52,,,,
8,up,Angèle & Damso,Démons,9,4,9,,,,
9,up,Ed Sheeran,Shivers,16,7,18,,,,
10,up,Stromae,L’enfer,15,3,5,,,,
11,-,Young Ace Wayé,Mbok'Oyo,-,11,1,,,,
12,down,Clara Luciani,Amour toujours,10,4,4,,,,
13,down,The Weeknd,Sacrifice,12,4,6,,,,
14,down,True,니가해,13,7,9,,,,
15,up,Adele,Oh My God,25,6,6,,,,
16,up,Saint Motel,Benny Goodman,23,4,78,,,,
17,up,Coldplay X BTS,My Universe,18,7,20,,,,
18,-,Furax Barbarossa & Jeff Le Nerf,Le mal par le mal,-,18,1,,,,
19,-,Metronomy,It's Good To Be Back,-,9,4,,,,
20,up,Grand Corps Malade & Kimberose,Nos plus belles années,27,5,25,,,,
21,down,Marc Lavoine,Le train,14,5,11,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,41,14,5,,,,
23,up,ROSALÍA,LA FAMA (feat. The Weeknd),45,23,11,,,,
24,-,Justin Hurwitz,Credits,-,24,1,,,,
25,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,25,1,,,,
26,-,アヴィーチー,You Make Me,-,26,1,,,,
27,up,La Zarra,Tu t’en iras,32,17,24,,,,
28,up,Florent Pagny,Les passerelles,39,13,3,,,,
29,up,Amir,Rétine,29,8,8,,,,
30,-,Les Verres Luisants,Les Bronzés Font du Ski,-,30,1,,,,
31,down,Clara Luciani,Respire encore,11,2,30,,,,
32,down,Adele,Easy On Me,21,1,18,,,,
33,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],31,8,92,,,,
34,-,Louise Attaque,J't'emmène au vent,-,34,3,,,,
35,-,Champions League Orchestra,Champions League Anthem,-,35,1,,,,
36,up,Wonfo Sierra,Amor de bus,57,36,3,,,,
37,up,GAYLE,abc (nicer),60,25,4,,,,
38,down,MC Hammer,U Can'T Touch This,7,6,12,,,,
39,up,Orelsan,La Quête,64,6,2,,,,
40,-,Ibrahima Cissokho & Mandingue Foly,Africa,-,27,1,,,,
41,-,Luna Parker,Tes états d'âme Éric,-,41,2,,,,
42,down,Orelsan,Jour meilleur,28,22,11,,,,
43,-,Sofiane Pamart,DEAR,-,43,1,,,,
44,-,ZAZ,Tout là-haut,-,17,1,,,,
45,-,Samm Henshaw,Take Time (feat. Tobe Nwigwe),-,45,1,,,,
46,up,Bonbon Vodou & Danyèl Waro,Fonkèr (feat. Piers Faccini),66,46,2,,,,
47,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),19,8,118,,,,
48,-,Lonny,Comme la fin du monde,-,48,2,,,,
49,up,Céphaz,Toi tu pars (Edit),65,15,2,,,,
50,-,Louise Attaque,Les nuits parisiennes,-,50,1,,,,
51,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,17,,,,
52,down,Beds and Beats,Feelgood Disco,37,4,9,,,,
53,down,Norrbilar,Norrbilar,24,1,48,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,54,1,,,,
55,-,Ben l'Oncle Soul,I Love This Game,-,55,1,,,,
56,-,Francis Lai,Theme from Love Story,-,53,3,,,,
57,down,L'Héritage Goldman,Pas Toi (feat. Le Chœur Gospel de Paris & Marina Kaye),49,49,2,,,,
58,-,Odd Angel,Larmes De Crocodile,-,58,1,,,,
59,up,ABBA,Don't Shut Me Down,63,11,17,,,,
60,-,Scarlet Pleasure,What a Life,-,17,4,,,,
61,up,Placebo,Beautiful James,76,13,5,,,,
62,-,Brenda Lee,I'm Sorry,-,30,2,,,,
63,-,Tom Grennan,Little Bit of Love,-,10,27,,,,
64,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,64,1,,,,
65,-,Ferhat,Le discours du président,-,65,1,,,,
66,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,26,6,,,,
67,-,Ticora,Self Captain,-,67,1,,,,
68,-,Bernard Lavilliers,On the Road Again,-,68,4,,,,
69,-,Alesh,Bunda (feat. Big Joe Loway),-,69,2,,,,
70,up,Swedish House Mafia & The Weeknd,Moth To A Flame,73,29,16,,,,
71,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,33,4,,,,
72,down,TRUE,Sincerely,44,2,5,,,,
73,down,Texas,Unbelievable,59,17,4,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,67,7,27,,,,
75,-,Ed Sheeran,Bad Habits,-,2,28,,,,
76,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,36,21,15,,,,
77,down,Imagine Dragons,Wrecked,40,13,24,,,,
78,down,Jérémy Frerot,À la vie qu’on mène,35,35,6,,,,
79,-,Ophélie Winter,Dieu m'a donné la foi,-,18,3,,,,
80,up,Benson Boone,GHOST TOWN,82,17,4,,,,
81,down,Stromae,Santé,6,2,17,,,,
82,-,Indochine,J'ai demandé à la lune,-,48,5,,,,
83,down,Spandau Ballet,True,38,1,8,,,,
84,-,Jason Derulo,Acapulco,-,46,3,,,,
85,down,Angèle,Bruxelles je t’aime,22,2,17,,,,
86,-,Cats On Trees,Please Please Please,-,34,2,,,,
87,down,Gregory Porter & Troy Miller,Dry Bones,74,31,15,,,,
88,-,Junior Senior,Move Your Feet (Radio Edit),-,88,1,,,,
89,-,Des'ree,Life (Single Version),-,83,1,,,,
90,-,Claudio Capéo,Mamma,-,57,3,,,,
91,-,LoW Entertainment,Classement final (From 'Première Année'),-,91,1,,,,
92,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,6,2,,,,
93,-,DJ Maze,Generic Old School,-,59,6,,,,
94,up,Gayle,abcdefu,97,65,4,,,,
95,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,70,2,,,,
96,-,Billy Joel,The River of Dreams,-,96,1,,,,
97,-,Soprano,Forrest,-,67,4,,,,
98,-,Maître Gims & Vitaa,PRENDS MA MAIN,-,27,6,,,,
99,-,Laurent Voulzy,Le pouvoir des fleurs,-,47,4,,,,
100,-,Metronomy,Things Will Be Fine,-,100,1,,,,
