Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abrahaam,Iconoclast,-,1,4,,,,
2,up,Gilbert O'Sullivan,I Hope You'll Stay,2,1,24,,,,
3,up,Kid Francescoli,Moon,11,3,7,,,,
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),10,4,2,,,,
5,down,Clara Luciani,Le reste,3,2,2,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,8,,,,
7,up,Feu! Chatterton,Monde Nouveau,7,7,11,,,,
8,down,Metroplex,The Day After,4,1,18,,,,
9,down,The Weeknd,Save Your Tears,8,2,24,80,2020-03-22,1,2021-03-21
10,down,Calogero,Centre ville,9,4,18,,,,
11,-,Metropole Orkest,Oss 117 thème,-,11,1,,,,
12,up,Imagine Dragons,Follow You,74,11,2,,,,
13,up,Saint Motel,Benny Goodman,13,4,44,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,5,13,96,2021-04-11,41,2021-05-16
15,up,Flo Delavega,Nous Deux,21,10,6,,,,
16,up,Vianney,Pour de vrai,20,7,19,,,,
17,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,4,,,,
18,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,25,2,20,,,,
19,down,Grand Corps Malade & Louane,Derrière le brouillard,14,3,21,,,,
20,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,1,,,,
21,up,Julien Ruaud & Paul Heller,E105 Chrocult,34,6,80,,,,
22,down,Julien Doré,Kiki,19,7,14,,,,
23,up,Julien Ruaud & Paul Heller,E120 Jingle 5,40,6,20,,,,
24,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,24,1,,,,
25,-,Pyramedia,Anta Oumri,-,25,1,,,,
26,down,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),16,9,14,,,,
27,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,19,1,,,,
28,-,Naps,La kiffance,-,28,2,,,,
29,-,Librairie Musicale,Le Lion Et Le Chat,-,29,1,,,,
30,up,Richard Bona & Salif Keita,Kalabancoro,33,30,3,,,,
31,-,Cuda,Cockadoodledoo,-,6,1,,,,
32,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,25,1,76,2021-04-25,2,2021-05-02
33,-,Bon Entendeur & Marie-Paule Belle,L'amour dans les volubilis,-,33,1,,,,
34,-,Lionel Suarez & Jehan,Trafiquants,-,34,1,,,,
35,-,Bon Entendeur & Tina Charles,I Love To Love,-,28,2,,,,
36,up,Frenchaxe,Y'a du soleil,53,27,2,,,,
37,down,Julien Ruaud & Paul Heller,E119 Cyan,12,6,58,,,,
38,up,Therapie TAXI,Eté 90,49,11,14,,,,
39,-,Kendji Girac,Evidemment,-,8,20,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,40,2,6,2021-03-14,2,2021-05-09
41,down,Kungs,Never Going Home,38,6,2,,,,
42,-,Julien Ruaud & Paul Heller,E120 Santé,-,12,50,,,,
43,up,Selena Gomez,Selfish Love,65,20,11,,,,
44,-,Roosevelt,See You Again,-,33,1,,,,
45,down,Faouzia & John Legend,Minefields,27,10,17,,,,
46,-,Dick Annegarn,Vélo vole,-,46,1,,,,
47,up,Coldplay,Higher Power,72,8,2,46,2021-05-16,46,2021-05-16
48,up,Julien Doré,Waf (feat. Simone & Jean-Marc),100,19,3,,,,
49,-,The Weeknd,Save Your Tears,-,4,1,80,2021-02-28,59,2021-03-21
50,-,Kendji Girac & Soolking,Bebeto,-,50,1,,,,
51,up,Florent Pagny,L'instinct,78,6,2,,,,
52,up,The Kid LAROI,WITHOUT YOU,52,49,9,32,2020-12-13,12,2021-02-28
53,-,Joyce Jonathan & Vianney,Les filles d'aujourd'hui,-,53,1,,,,
54,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,35,13,69,2020-08-30,41,2020-09-20
55,up,Tayc,Le temps,63,16,10,,,,
56,up,Benjamin Biolay & Adé,Parc fermé,66,40,11,,,,
57,down,Francis Cabrel,À l'aube revenant,31,11,8,,,,
58,-,London Grammar,How Does It Feel,-,4,2,,,,
59,up,Patrick Bruel,À la santé des gens que j'aime,92,9,2,,,,
60,down,Louane,Aimer à mort,48,3,3,,,,
61,-,Jean-Jacques Goldman,Quand la musique est bonne,-,28,3,,,,
62,down,Cabadzi,Cent fois,23,19,46,,,,
63,-,Corona,The Rhythm Of The Night,-,48,2,,,,
64,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,41,1,,,,
65,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,65,1,,,,
66,-,JHJUX,Feet Don't Fail Me Now,-,66,1,,,,
67,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,66,1,,,,
68,-,Doja Cat,Kiss Me More (feat. SZA),-,68,1,9,2021-04-18,1,2021-05-16
69,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),82,69,2,,,,
70,-,Zoe Wees,Girls Like Us,-,34,6,,,,
71,-,Laurent Voulzy,Le cœur grenadine,-,71,1,,,,
72,-,Julien Ruaud & Paul Heller,E120 Jingle 8,-,35,11,,,,
73,down,Julien Ruaud & Paul Heller,E120 Jingle 7,36,36,10,,,,
74,down,Kimberose,Back on My Feet,44,3,34,,,,
75,down,Dua Lipa,Love Again,17,4,7,96,2020-04-05,96,2020-04-05
76,-,Zoufris Maracas,Sur quel pied danser,-,76,1,,,,
77,-,"Pascal Renwick, Jean-Baptiste Laydu & Barbara Tissier",Prologue,-,77,1,,,,
78,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),26,8,84,,,,
79,-,Clara Luciani,Cœur,-,5,1,,,,
80,down,Duncan Laurence,Arcade,46,41,8,88,2021-02-28,69,2021-03-14
81,-,Salif Keita,Folon,-,81,1,,,,
82,-,AllttA,The Woods (Instrumental),-,82,1,,,,
83,-,Thompson Twins,Lay Your Hands On Me,-,57,1,,,,
84,down,Kimberose,Sober,29,23,6,,,,
85,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,23,1,,,,
86,-,Pomme,Les séquoias,-,56,2,,,,
87,-,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,-,55,1,,,,
88,down,Arlo Parks,Caroline,22,11,9,,,,
89,down,Téléphone,Un autre monde,43,37,6,,,,
90,-,Julien Ruaud & Paul Heller,E120 Jingle 10,-,30,10,,,,
91,down,Julien Ruaud & Paul Heller,E119 Vandel,61,1,60,,,,
92,-,Blueprint Linguistics Ent,Friends,-,92,1,,,,
93,down,Vitaa & Slimane,De l'or,35,9,22,,,,
94,down,Jérémy Frerot,Un homme,76,4,14,,,,
95,down,Amir,Carrousel (feat. Indila),45,35,7,,,,
96,-,Jean-Louis Aubert,Où me tourner,-,10,20,,,,
97,-,Sheila,L'école Est Finie (Version stéréo),-,97,2,,,,
98,-,Joyce Jonathan,Les p'tites jolies choses,-,98,1,,,,
99,-,Oum Koulthoum,Efrah Ya Albi,-,99,1,,,,
100,-,Bonnie Banane,Sexy Planet,-,100,1,,,,
