Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,44,,,,
2,up,アヴィーチー,Hey Brother,2,2,44,,,,
3,up,Metronomy,Walking In the Dark,4,2,11,,,,
4,up,アヴィーチー,Addicted To You,8,2,36,,,,
5,up,Calogero,C'était mieux après,21,5,23,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,4,16,,,,
7,-,Britney Spears,Hold It Against Me,-,4,2,,,,
8,down,Benjamin Biolay,Rends l’amour !,5,5,14,,,,
9,up,Amir,Ce soir,14,8,12,,,,
10,up,The Rolling Stones,She’s a Rainbow,37,5,8,,,,
11,up,Harry Styles,As It Was,11,4,22,,,,
12,-,Georges Delerue,Camille,-,12,1,,,,
13,up,The Rolling Stones,She's a Rainbow,94,2,9,,,,
14,up,Angèle,Libre,18,6,23,,,,
15,up,Adé,Tout savoir,17,3,18,,,,
16,down,Slimane,La recette,12,7,15,,,,
17,up,Rema,Calm Down,54,10,19,,,,
18,up,Izia,Mon cœur,29,5,13,,,,
19,-,Mylène Farmer,À l'ombre,-,19,2,,,,
20,down,Christophe Willem,PS : Je t'aime,13,6,19,,,,
21,-,Walter Murphy,A Fifth of Beethoven,-,21,1,,,,
22,up,Imagine Dragons,Sharks,35,12,10,,,,
23,down,Zazie,Let It Shine (Radio Edit),19,11,11,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,6,24,,,,
25,up,Lizzo,About Damn Time,33,7,19,,,,
26,-,Pillowdiver,Le Mepris,-,26,1,,,,
27,up,Harry Styles,Late Night Talking,78,3,5,,,,
28,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,49,28,9,,,,
29,down,Muse,Compliance,27,27,13,,,,
30,up,レッド・ホット・チリ・ペッパーズ,Black Summer,47,17,23,,,,
31,-,Raldub,Encore une fois,-,31,1,,,,
32,-,Rachid Taha,Ya Rayah,-,32,1,,,,
33,up,Måneskin,SUPERMODEL,55,13,15,,,,
34,up,Juliette Armanet,Cool Cat,61,34,2,,,,
35,-,Indochine,Trump le monde,-,35,1,,,,
36,up,OneRepublic,I Ain't Worried,48,26,9,,,,
37,up,Coldplay X Selena Gomez,Let Somebody Go,40,23,20,,,,
38,up,Daft Punk,Veridis Quo,81,4,37,,,,
39,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,26,3,18,,,,
40,-,Santa Clara,Santa Clara,-,40,1,,,,
41,-,Lomepal,Tee,-,41,1,,,,
42,up,BENEE,Supalonely (feat. Gus Dapperton),50,39,5,94,2020-03-15,35,2020-04-26
43,-,Cabadzi,Cent fois,-,19,66,,,,
44,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,23,,,,
45,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,45,2,,,,
46,-,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,-,46,1,,,,
47,down,Jérémy Frerot,J'ai la mer,34,16,11,,,,
48,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),25,8,13,,,,
49,-,Julien Ruaud & Paul Heller,E119 Auditeurs,-,49,2,,,,
50,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],38,8,117,,,,
51,-,Calogero,Centre ville,-,4,37,,,,
52,-,Marc Renton,Solid State,-,52,1,,,,
53,-,Thin Lizzy,The Boys Are Back In Town,-,7,1,,,,
54,-,Hoshi,Allez là,-,54,1,,,,
55,down,Louis Chedid & Yvan Cassar,Ainsi Soit-il (Version Piano – Voix),20,20,2,,,,
56,-,Sharon Van Etten,Anything,-,56,1,,,,
57,-,Christine and the Queens,Christine,-,50,1,,,,
58,down,Imagine Dragons,Bones,42,18,19,,,,
59,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),58,8,147,,,,
60,-,Placebo,Beautiful James,-,13,32,,,,
61,-,Selena Gomez,Slow Down,-,61,1,,,,
62,down,ROSALÍA,DESPECHÁ,57,12,4,,,,
63,-,Brenda Lee,I'm Sorry,-,30,4,,,,
64,down,Orelsan,Du propre,63,47,4,,,,
65,-,Trio Rosenberg,Songe d'automne,-,65,1,,,,
66,-,Grand Corps Malade & Ben Mazué,La résiliation,-,66,1,,,,
67,-,Robbie Williams,Lost (XXV),-,67,1,,,,
68,-,Stromae,Mon amour,-,14,11,,,,
69,down,M,Dans ta radio,60,3,23,,,,
70,-,Hans Zimmer,The Crown Main Title,-,70,1,,,,
71,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,71,2,,,,
72,-,Beyoncé,BREAK MY SOUL,-,15,10,,,,
73,-,Pomme,Nelly,-,27,4,,,,
74,-,Ridsa,Olé,-,74,1,,,,
75,-,Julien Ruaud & Paul Heller,E120 Cuisine,-,29,10,,,,
76,down,Angèle,Ta reine,72,26,20,,,,
77,-,Téléphone,Un autre monde (Remasterisé en 2015),-,43,6,,,,
78,-,Astonia,A Bout de Souffle,-,78,1,,,,
79,-,Les Rita Mitsouko,Les histoires d'a,-,57,2,,,,
80,-,Martial Solal,New York Herald Tribune,-,80,1,,,,
81,-,The Weeknd,Save Your Tears,-,4,18,80,2021-02-28,59,2021-03-21
82,-,Meridian Brothers & El Grupo Renacimiento,Metamorfosis,-,82,1,,,,
83,-,Clara Luciani,Cœur,-,5,3,,,,
84,-,Christophe Willem,Pas si loin,-,84,1,,,,
85,down,Ycare & ZAZ,Animaux fragiles,22,22,10,,,,
86,-,Marcos Amorim,Sea of Tranquility,-,86,1,,,,
87,down,クール&ザ・ギャング,サマー・マッドネス,85,66,5,,,,
88,-,Kweezy,Tout est ok,-,88,1,,,,
89,-,MIKA,"Relax, Take It Easy",-,89,1,,,,
90,-,YUNGBLUD,Tissues,-,56,1,,,,
91,-,Herbert Léonard,Pour être sincère,-,91,1,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,35,1,,,,
93,-,Vincent Delerm,L'avion,-,93,1,,,,
94,-,Nicoletta,Les volets clos,-,94,1,,,,
95,-,Sinsemilia,Tout le bonheur du monde,-,95,1,,,,
96,-,Van Halen,Jump,-,15,2,,,,
97,-,The Weeknd,Less Than Zero,-,6,3,,,,
98,-,Mentissa,Et Bam,-,32,18,,,,
99,-,Salvatore Adamo,Mes Mains Sur Tes Hanches,-,99,1,,,,
100,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,42,1,,,,
