Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evelyn Thomas,High Energy,1,1,2,,,,
2,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,4,,,,
3,up,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",4,3,12,,,,
4,down,The Weeknd,Blinding Lights,3,1,9,94,2019-12-01,1,2020-03-01
5,down,Angèle,Oui ou non,2,2,14,,,,
6,down,Maroon 5,Memories,5,1,14,36,2019-10-06,2,2019-11-17
7,up,Saint Motel,My Type,13,6,11,,,,
8,up,Vitaa & Slimane,Avant toi,9,8,11,,,,
9,up,Clara Luciani,Ma sœur,10,2,13,,,,
10,up,Jean-Louis Aubert,Bien sûr,20,3,14,,,,
11,down,Coldplay,Orphans,6,5,14,46,2019-10-27,21,2019-11-03
12,up,Nea,Some Say,41,1,13,84,2020-03-01,84,2020-03-01
13,up,Marc Lavoine,Toi et moi,64,13,4,,,,
14,up,SHAED,Trampoline,26,12,14,55,2019-10-06,51,2019-11-10
15,up,Lewis Capaldi,Before You Go,46,5,9,45,2019-11-24,10,2020-08-30
16,down,Busy P,Genie (feat. Mayer Hawthorne),12,12,3,,,,
17,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),8,8,12,,,,
18,up,Hoshi,Amour censure,27,8,4,,,,
19,up,Louis Chedid,Tout ce qu'on veut dans la vie,74,2,6,,,,
20,up,Angèle,Flou,24,2,14,,,,
21,up,Ensemble Modern Orchestra & George Benjamin,Palimpsests: II,44,21,2,,,,
22,down,Sia,Unstoppable,21,1,14,81,2019-11-10,81,2019-11-10
23,up,Imagine Dragons,Birds,30,1,14,85,2019-10-13,85,2019-10-13
24,-,Gauvain Sers,Y'a plus de saisons,-,23,8,,,,
25,up,Dua Lipa,Don't Start Now,79,6,13,19,2019-11-03,3,2020-01-05
26,up,James Blunt,Cold,80,17,14,,,,
27,down,Tom Petty,Free Fallin',11,11,6,,,,
28,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,56,8,13,,,,
29,down,Jonas Brothers,Only Human,19,6,14,42,2019-10-06,27,2019-11-03
30,up,Les Enfoirés,À côté de toi (Version radio),53,2,2,,,,
31,down,Generdyn,As One,25,25,2,,,,
32,down,Rone,Parade,17,17,2,,,,
33,down,The FAIM,Summer Is a Curse,28,4,14,,,,
34,down,Angèle,Tout oublier (feat. Roméo Elvis),14,9,5,,,,
35,up,Julien Ruaud & Paul Heller,E105 Chrocult,49,6,11,,,,
36,down,Kendji Girac,Tu vas manquer,35,26,12,,,,
37,up,Les Frangines,Donnez-moi,39,6,14,,,,
38,up,Charles Trenet,Douce France,42,11,7,,,,
39,up,Imagine Dragons,Bad Liar,47,1,14,,,,
40,up,Cabadzi,Cent fois,68,19,3,,,,
41,-,Gregory Porter,Revival Song,-,4,1,,,,
42,down,Regard,Ride It,29,9,14,57,2019-10-06,13,2019-11-10
43,up,Jorja Smith,Be Honest (feat. Burna Boy),75,8,14,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,4,14,60,2019-10-20,7,2019-11-17
45,-,Celeste,Strange (Edit),-,45,1,,,,
46,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,21,1,,,,
47,-,MGMT,Electric Feel,-,39,1,,,,
48,down,Soprano,À nos héros du quotidien,23,7,14,,,,
49,up,Ava Max,Torn,71,3,14,41,2019-10-06,41,2019-10-06
50,down,Julien Ruaud & Paul Heller,E107 Cyan,48,17,7,,,,
51,up,Angèle,Ta reine,69,26,2,,,,
52,-,Francis Lalanne,"On se retrouvera (From ""Le passage"")",-,52,1,,,,
53,down,Justin Bieber,Yummy,52,13,3,86,2020-01-05,3,2020-01-12
54,down,Angèle,Balance ton quoi,37,14,10,,,,
55,-,Pomme,Je sais pas danser,-,51,2,,,,
56,-,Bigflo & Oli,Bienvenue chez moi,-,56,2,,,,
57,-,Lauren Daigle,You Say,-,19,11,47,2019-10-06,47,2019-10-06
58,up,Renaud,L.O.L.I.T.A,94,43,4,,,,
59,-,Niska,Siliconé,-,59,1,,,,
60,-,Les Frangines,Ensemble,-,1,2,,,,
61,-,Ofenbach,Insane,-,47,7,,,,
62,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],32,8,4,,,,
63,-,US Marine Band,The Washington Post,-,47,2,,,,
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,19,11,25,2019-10-27,23,2019-11-24
65,-,Marvin,Le coup de soleil,-,65,1,,,,
66,-,Siméo,J'ai choisi,-,66,1,,,,
67,-,René Grolier,Ma Belle Mère,-,67,1,,,,
68,-,Billy Joel,Uptown Girl,-,67,1,,,,
69,-,Frankie Laine,Gunfight at Ok Corral,-,69,1,,,,
70,-,Candi Staton,Young Hearts Run Free,-,70,1,,,,
71,-,Julien Ruaud & Paul Heller,E117 Morizet,-,64,1,,,,
72,-,Alain Souchon,Le baiser,-,52,1,,,,
73,-,N'jie,Alerte enlevement,-,73,1,,,,
74,up,Michel Bernholc,Les bronzés font du ski,95,74,2,,,,
75,down,Clara Luciani,Nue,58,6,14,,,,
76,up,Cyndi Lauper,Girls Just Want to Have Fun,96,23,2,,,,
77,-,Whitney Houston,I Will Always Love You,-,27,2,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,4,,,,
79,-,William Sheller,Un homme heureux (live Palais des Congrès),-,79,1,,,,
80,-,Camerata Romana & Eugen Duvier,"Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: VIII. Badinerie",-,13,1,,,,
81,up,Monika,Away from My Land,89,57,3,,,,
82,down,Chapelier Fou,Le Triangle Des Bermudes,67,67,2,,,,
83,down,Dadju,Ma vie,54,21,14,,,,
84,-,Julien Gasc,La trêve internationale,-,84,1,,,,
85,-,Beds and Beats,Main Event,-,85,1,,,,
86,-,Alain Chamfort,Le temps qui court,-,86,1,,,,
87,-,MARCO PAOLO,Allez les gros!,-,87,1,,,,
88,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),100,10,2,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,15,12,87,2019-10-20,28,2019-12-08
90,up,Harry Styles,Adore You,97,10,5,24,2019-12-08,6,2020-04-19
91,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,58,4,,,,
92,-,The Hollywood Prime Time Orchestra,Les mystères de l'Ouest,-,92,1,,,,
93,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),88,12,14,55,2019-10-27,43,2019-11-03
94,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,38,4,,,,
95,-,Francis Cabrel,La Corrida,-,73,1,,,,
96,-,Sixpence None the Richer,Kiss Me,-,96,1,,,,
97,-,Sacha Distel,La belle vie (Version 1992),-,12,2,,,,
98,-,M. Pokora,Si t'es pas là,-,16,1,,,,
99,-,Whitney Houston,Saving All My Love for You,-,99,1,,,,
100,-,Jean-Louis Murat,Si Je m'attendais,-,56,1,,,,
