Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,42,,,,
2,up,Miley Cyrus,Flowers,4,2,10,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,29,3,7,,,,
4,up,TRUE,Letter (Short Size),11,2,7,,,,
5,down,TRUE,The Songstress Aria,3,2,5,,,,
6,down,アヴィーチー,Wake Me Up,5,1,70,,,,
7,down,New Order,True Faith (The Morning Sun Extended Remix),6,2,9,,,,
8,down,Louane,Secret,7,7,18,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),20,5,8,,,,
10,up,P!nk,True Love (feat. Lily Allen),12,3,9,,,,
11,up,Claudio Capéo,Si j'avais su,19,4,21,,,,
12,down,Étienne Daho,Boyfriend,9,6,5,,,,
13,down,Vianney,Keep it Simple (feat. MIKA),10,8,9,,,,
14,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,7,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,5,15,,,,
16,down,Måneskin,THE LONELIEST,13,3,20,,,,
17,up,Juliette Armanet,Qu'importe,18,7,4,,,,
18,down,Depeche Mode,Ghosts Again,16,11,6,,,,
19,down,Pierre de Maere,Enfant de,8,8,8,,,,
20,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),23,15,11,,,,
21,down,Clara Luciani,Tout le monde (sauf toi),14,10,10,,,,
22,down,Lomepal,Decrescendo,21,9,11,,,,
23,down,Zazie,Couleur (Radio Edit),22,8,14,,,,
24,up,Jain,The Fool,26,3,4,,,,
25,down,Christophe Maé & Ceuzany,Pays des merveilles,17,12,14,,,,
26,up,SZA,Kill Bill,34,26,10,,,,
27,down,Ed Sheeran,Celestial,24,8,15,,,,
28,-,Nuit Incolore,Dépassé,-,8,1,,,,
29,-,Adé,Insomnies (Alternative version),-,13,1,,,,
30,up,ROSALÍA,LLYLM,39,14,7,,,,
31,down,P!nk,Never Gonna Not Dance Again,27,10,18,,,,
32,down,Slimane,Des milliers de je t'aime,25,7,21,,,,
33,up,Metroplex,The Day After,42,1,109,,,,
34,up,Daniel Auteuil,Les petites coupures,63,34,5,,,,
35,up,Feist,Hiding Out In The Open,72,35,2,,,,
36,down,Spandau Ballet,True,31,21,8,,,,
37,down,Mylène Farmer,Rallumer les étoiles,28,10,10,,,,
38,-,Pomme,un million,-,14,6,,,,
39,up,Vianney,Call on me (feat. Ed Sheeran),51,3,25,,,,
40,down,Les Enfoirés,Rêvons (Version radio),30,14,11,,,,
41,-,Francis Cabrel,La cabane du pêcheur (Remastered),-,41,2,,,,
42,up,Tom Gregory,Forget Somebody,57,18,9,,,,
43,-,Giordana Angi,Ne Renonce Pas,-,43,1,,,,
44,down,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,36,30,15,,,,
45,-,Arthur H,La route,-,41,1,,,,
46,-,Balaphonics,Incredible Energy Vibes (feat. Franz Von),-,25,4,,,,
47,up,LINKIN PARK,Lost,48,12,5,,,,
48,down,Naive New Beaters,Live Good,41,39,2,,,,
49,up,The Weeknd,Die For You,84,49,3,,,,
50,down,Harry Styles,As It Was,44,4,42,,,,
51,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,23,4,,,,
52,-,Angèle,Le temps fera les choses (Alternative version),-,45,4,,,,
53,-,Imagine Dragons,Symphony,-,19,12,,,,
54,down,Aime Simone,Shining Light,50,7,24,,,,
55,up,Beyoncé,CUFF IT,58,7,19,,,,
56,down,Dermot Kennedy,Kiss Me,38,11,20,,,,
57,-,M3H,Tout ira mieux demain,-,57,1,,,,
58,down,Young Rich Pixies,Saturday Shopping,32,32,2,,,,
59,up,Christophe Willem,J'tomberai pas,89,9,21,,,,
60,down,Rosa Linn,SNAP,55,5,28,,,,
61,-,Tayc,Room 69,-,61,1,,,,
62,-,Santana,Black Magic Woman,-,62,1,,,,
63,-,Fatoumata Diawara & Damon Albarn,Nsera,-,18,6,,,,
64,up,Coldplay,True Love,75,2,7,,,,
65,down,Dickey Lee,"9,999,999 Tears (Live)",60,16,5,,,,
66,down,Coi Leray,Players,65,36,3,,,,
67,up,Loyle Carner,Nobody Knows (Ladas Road),81,66,4,,,,
68,-,Francis Cabrel,C'est écrit (Remastered),-,68,1,,,,
69,-,Kendrick Lamar,Mirror,-,69,1,,,,
70,up,Jan Verstraeten,Goodbye World,98,68,7,,,,
71,-,Chris Standring,Carousel,-,71,1,,,,
72,up,Albin de la Simone,Les Cent Prochaines Années,93,27,8,,,,
73,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),77,25,26,,,,
74,-,Rohff & Natty,Le son qui tue,-,71,1,,,,
75,-,Christophe Willem,PS : Je t'aime,-,6,44,,,,
76,-,Flynn,Regrets,-,76,1,,,,
77,down,Lewis Capaldi,Forget Me,35,20,21,,,,
78,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,44,10,,,,
79,-,Maissiat,cœur fragile,-,79,2,,,,
80,-,"Jean-Jacques Goldman, Michael Jones & Carole Fredericks",À nos actes manqués,-,64,4,,,,
81,-,David Christie,Saddle Up (Extended Version),-,24,4,,,,
82,-,Toukan Toukän,Le monde a changé,-,54,1,,,,
83,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,4,,,,
84,-,Zouk Machine,Maldon (Version originale),-,84,1,,,,
85,-,Ken Navarro,Souvenir,-,85,1,,,,
86,-,The Police,So Lonely,-,86,1,,,,
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,9,,,,
88,-,Big Band Sounds,Stompin' at the Savoy (Benny Goodman Version),-,88,1,,,,
89,-,Dan Gibson's Solitudes,Victoria Falls (Zambia/Zimbabwe),-,89,1,,,,
90,-,The Verve,Bitter Sweet Symphony,-,90,1,,,,
91,-,Hamza & Damso,Nocif,-,54,1,,,,
92,-,Medhat Saleh,Wardy,-,92,1,,,,
93,-,Libianca,People,-,68,1,,,,
94,-,João Selva,Passarinho,-,47,1,,,,
95,-,Gregory Porter,Moanin' (Radio Edit),-,64,5,,,,
96,down,Lous and The Yakuza,Interpol,43,36,2,,,,
97,-,The Beach Boys,Good Vibrations,-,97,1,,,,
98,-,Charles Mingus,Boogie Stop Shuffle,-,98,1,,,,
99,-,Central Cee,LET GO,-,69,8,,,,
100,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),92,10,22,,,,
