Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,35,,,,
2,down,Pi Ja Ma,Radio Girl,1,1,11,,,,
3,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",3,1,17,,,,
4,up,Clara Luciani,Le reste,7,2,4,,,,
5,up,Metroplex,The Day After,8,1,20,,,,
6,up,The Weeknd,Save Your Tears,18,4,3,80,2021-02-28,59,2021-03-21
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,10,,,,
8,up,Kid Francescoli,Moon,10,3,9,,,,
9,up,Saint Motel,Benny Goodman,14,4,46,,,,
10,down,Martin Garrix,We Are the People (feat. Bono & The Edge),5,4,4,,,,
11,-,Marwa Loud,Allez les gros (feat. Naza),-,5,10,,,,
12,-,John Nelson & Orchestre philharmonique de Strasbourg,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche hongroise",-,12,1,,,,
13,up,Flo Delavega,Nous Deux,13,10,8,,,,
14,up,Calogero,Centre ville,23,4,20,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,5,15,96,2021-04-11,41,2021-05-16
16,up,Patrick Bruel,À la santé des gens que j'aime,38,9,4,,,,
17,up,Love Tractor,We All Loved Each Other so Much,22,17,2,,,,
18,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),42,8,86,,,,
19,up,"Sparks, Adam Driver & Marion Cotillard","So May We Start (feat. Simon Helberg) [From ""Annette""]",21,19,2,,,,
20,-,James Brown & 2Pac,Unchained (The Payback / Untouchable),-,14,10,,,,
21,up,Station 16,Complex Theory,35,21,2,,,,
22,up,Julien Doré,Kiki,72,7,16,,,,
23,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],82,23,3,,,,
24,down,Dua Lipa,Love Again,15,4,9,96,2020-04-05,96,2020-04-05
25,down,Coldplay,Higher Power,17,8,4,46,2021-05-16,46,2021-05-16
26,up,Kungs,Never Going Home,51,6,4,,,,
27,-,Julien Doré,Waf (feat. Simone & Jean-Marc),-,19,4,,,,
28,down,Vianney,Pour de vrai,20,7,21,,,,
29,up,Imagine Dragons,Follow You,29,11,4,,,,
30,down,Grand Corps Malade & Louane,Derrière le brouillard,24,3,23,,,,
31,down,Texas,Hi (Single Mix),28,15,14,,,,
32,up,Faouzia & John Legend,Minefields,50,10,19,,,,
33,-,Gaël Faye,Respire,-,26,4,,,,
34,up,Sia,Courage to Change,44,3,29,,,,
35,down,Therapie TAXI,Eté 90,25,11,16,,,,
36,-,Futuro Pelo,Nefertiti (feat. Neysa May),-,6,1,,,,
37,-,Vianney,Beau papa,-,1,38,,,,
38,up,Olivia Rodrigo,good 4 u,95,23,2,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,25,3,76,2021-04-25,2,2021-05-02
40,up,Florent Pagny,L'instinct,63,6,4,,,,
41,up,Vitaa & Slimane,De l'or,55,9,24,,,,
42,down,Francis Cabrel,À l'aube revenant,40,11,10,,,,
43,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,7,,,,
44,up,Clara Luciani,Respire encore,46,2,3,,,,
45,down,Feu! Chatterton,Monde Nouveau,9,7,13,,,,
46,-,Hervé,Si bien du mal,-,16,14,,,,
47,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,25,,,,
48,up,Dadju & Anitta,Mon soleil,79,30,2,,,,
49,-,Mylène Farmer,Désenchantée,-,49,1,,,,
50,-,Gabriel Saban & Philippe Briand,Beyond Appearances,-,50,1,,,,
51,-,David Bowie,Space Oddity (2009 Remastered Version),-,51,1,,,,
52,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,41,2,,,,
53,-,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),-,28,6,,,,
54,down,Frenchaxe,Y'a du soleil,36,27,4,,,,
55,-,Moby,Porcelain (2014 Remastered Version),-,20,7,,,,
56,down,Roosevelt,See You Again,33,33,3,,,,
57,-,Alejandro Romero,Vamos Pa' Jalisco,-,57,1,,,,
58,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,58,1,,,,
59,-,Silly Boy Blue,The Riddle,-,59,1,,,,
60,down,Amir,Carrousel (feat. Indila),57,35,9,,,,
61,-,Yelli Yelli,Tassusmi,-,50,1,,,,
62,up,Kendji Girac,Evidemment,73,8,22,,,,
63,up,Julien Ruaud & Paul Heller,E120 Jingle 3,90,41,6,,,,
64,-,Vianney,Caroline (Live aux studios Saint-Germain),-,64,1,,,,
65,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,65,1,,,,
66,-,Smash Mouth,Ain't No Mystery,-,51,3,,,,
67,down,Shirley,Je te promets,27,27,2,,,,
68,-,Philippe Cohen Solal & Mike Lindsay,"Hark Hark, My Friend, Cannon Thunders Are Swelling (feat. Adam Glover & Hannah Peel)",-,68,1,,,,
69,-,La La Land Cast,Another Day of Sun,-,69,1,,,,
70,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,25,94,2021-01-31,47,2021-03-07
71,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,5,,,,
72,-,Kimberose,Back on My Feet,-,3,35,,,,
73,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,73,1,,,,
74,-,Kemar L1fam,Antilluminati,-,74,1,,,,
75,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),69,24,3,,,,
76,-,France Gall,La déclaration d'amour,-,76,1,,,,
77,-,Benjamin Biolay,Comme une voiture volée,-,6,17,,,,
78,down,Bon Entendeur & Françoise Hardy,Le temps de l'amour,77,55,2,,,,
79,-,Selah Sue,You,-,79,2,,,,
80,down,Indochine & Christine and the Queens,3SEX (Radio Edit),62,37,2,,,,
81,down,Elton John,I Guess That's Why They Call It the Blues (Remastered),19,19,3,,,,
82,-,Michael Jackson,Black or White,-,34,1,,,,
83,-,Dua Lipa & Angele,Fever,-,6,29,47,2020-11-15,47,2020-11-15
84,down,Kimberose,Sober,34,23,8,,,,
85,-,Julien Doré,Nous,-,1,33,,,,
86,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,69,3,,,,
87,-,Lost Frequencies,Rise,-,59,1,,,,
88,down,Polo & Pan,Ani Kuni (Edit),56,13,2,,,,
89,-,Tom Grennan,Little Bit of Love,-,10,2,,,,
90,-,BLK JKS,Harare (feat. Morena Leraba),-,90,1,,,,
91,down,Righeira,Vamos a la Playa,54,54,2,,,,
92,-,Ofenbach,Wasted Love (feat. Lagique),-,25,13,92,2021-04-25,92,2021-04-25
93,-,Trinidad Cardona,Dinero,-,48,1,,,,
94,down,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),85,9,16,,,,
95,-,Jean-Jacques Goldman,Bonne idée,-,95,1,,,,
96,-,Status Quo,In the Army Now,-,96,2,,,,
97,-,Dick Dale & His Del-Tones,Misirlou,-,97,1,,,,
98,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,98,1,,,,
99,-,VICTIME,Conférence de presse,-,99,1,,,,
100,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,64,,,,
