Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,15,,,,
2,up,Metroplex,The Day After,7,1,53,,,,
3,up,アヴィーチー,Hey Brother,4,2,15,,,,
4,up,The Weeknd,Sacrifice,13,4,7,,,,
5,up,Stromae,L’enfer,10,3,6,,,,
6,up,Clara Luciani,Amour toujours,12,4,5,,,,
7,up,Angèle & Damso,Démons,8,4,10,,,,
8,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,18,,,,
9,up,Metronomy,It's Good To Be Back,19,9,5,,,,
10,up,Adele,Oh My God,15,6,7,,,,
11,up,Coldplay X BTS,My Universe,17,7,21,,,,
12,down,Ed Sheeran,Shivers,9,7,19,,,,
13,up,Florent Pagny,Les passerelles,28,13,4,,,,
14,down,アヴィーチー,Addicted To You,2,2,12,,,,
15,down,Juliette Armanet,Le Dernier Jour du Disco,6,3,19,,,,
16,-,Nino Ferrer,Le sud,-,16,3,,,,
17,-,Tayc,D O D O,-,17,5,,,,
18,up,Marc Lavoine,Le train,21,5,12,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,22,14,6,,,,
20,down,Saint Motel,Benny Goodman,16,4,79,,,,
21,down,Grand Corps Malade & Kimberose,Nos plus belles années,20,5,26,,,,
22,-,Daft Punk,Da Funk,-,22,3,,,,
23,-,Gassa Vely,Anw Tilé Diyara,-,23,1,,,,
24,up,Amir,Rétine,29,8,9,,,,
25,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,82,,,,
26,up,Stromae,Santé,81,2,18,,,,
27,up,Ibrahima Cissokho & Mandingue Foly,Africa,40,27,2,,,,
28,down,Young Ace Wayé,Mbok'Oyo,11,11,2,,,,
29,down,La Zarra,Tu t’en iras,27,17,25,,,,
30,-,Niska,True,-,5,1,,,,
31,-,The Weeknd,Save Your Tears,-,4,15,80,2021-02-28,59,2021-03-21
32,down,Clara Luciani,Respire encore,31,2,31,,,,
33,-,Nolwenn Leroy,Loin,-,32,8,,,,
34,-,Oxydz,Outro,-,34,1,,,,
35,down,True,니가해,14,7,10,,,,
36,-,Blondie,Call Me,-,36,2,,,,
37,-,Jaymes Young,Infinity,-,23,4,,,,
38,-,Luciole,Un cri,-,38,1,,,,
39,-,DJ Maze,90's Classic Açapella,-,39,2,,,,
40,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,89,,,,
41,-,Daft Punk,Veridis Quo,-,4,28,,,,
42,-,Nicoletta,Un Homme (Version Piano – Voix),-,42,1,,,,
43,-,Tears for Fears,Mad World,-,43,1,,,,
44,-,Daft Punk,Around the World,-,30,4,,,,
45,down,Adele,Easy On Me,32,1,19,,,,
46,up,Tom Grennan,Little Bit of Love,63,10,28,,,,
47,-,Peppe Russo,Sud radio,-,47,2,,,,
48,up,Beds and Beats,Feelgood Disco,52,4,10,,,,
49,-,Bonga & Camélia Jordana,Kúdia Kuetu,-,49,1,,,,
50,up,ABBA,Don't Shut Me Down,59,11,18,,,,
51,-,Daft Punk,One More Time (Short Radio Edit),-,36,2,,,,
52,down,ROSALÍA,LA FAMA (feat. The Weeknd),23,23,12,,,,
53,-,Bohemian Rhapsody,Bohemian Rhapsody,-,43,2,,,,
54,-,Timal & Gazo,Filtré,-,54,1,,,,
55,-,Keith Urban,Blue Ain't Your Color,-,55,1,,,,
56,up,Jérémy Frerot,À la vie qu’on mène,78,35,7,,,,
57,-,U2,Your Song Saved My Life (From Sing 2),-,32,6,,,,
58,down,Orelsan,La Quête,39,6,3,,,,
59,-,Pierre Bachelet,Paysan,-,59,1,,,,
60,-,Selena Gomez,Selfish Love,-,20,24,,,,
61,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,61,2,,,,
62,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,62,3,,,,
63,-,Vald,Peon (feat. Orelsan),-,63,1,,,,
64,-,Leonie Pernet,Les chants de Maldoror,-,64,1,,,,
65,down,Céphaz,Toi tu pars (Edit),49,15,3,,,,
66,down,ZAZ,Tout là-haut,44,17,2,,,,
67,-,Koba LaD,Doudou,-,67,1,,,,
68,down,GAYLE,abc (nicer),37,25,5,,,,
69,up,Gregory Porter & Troy Miller,Dry Bones,87,31,16,,,,
70,up,The Kid LAROI & Justin Bieber,Stay,74,7,28,,,,
71,down,Placebo,Beautiful James,61,13,6,,,,
72,up,Benson Boone,GHOST TOWN,80,17,5,,,,
73,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],33,8,93,,,,
74,down,Texas,Unbelievable,73,17,5,,,,
75,-,Tears for Fears,Break The Man,-,75,1,,,,
76,-,Orelsan,L'odeur de l'essence,-,30,9,,,,
77,-,M-Beat,Mega Pop Tunes Mix & Blend,-,58,1,,,,
78,-,Kendji Girac & Dadju,Dans mes bras,-,40,6,,,,
79,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,79,1,,,,
80,-,Suzanne Vega,Luka,-,71,3,,,,
81,down,Imagine Dragons,Wrecked,77,13,25,,,,
82,-,Souf,Di Caprio,-,82,1,,,,
83,-,Blondie,Heart of Glass,-,83,1,,,,
84,-,Victoria Sio,I'm Alive,-,84,1,,,,
85,-,Sting,Fields of Gold,-,85,2,,,,
86,-,Hoshi,Pleurs de fumoir (feat. Benjamin Biolay),-,80,1,,,,
87,-,Imany,The A Team,-,62,4,,,,
88,down,Swedish House Mafia & The Weeknd,Moth To A Flame,70,29,17,,,,
89,-,Spoon,Black Like Me,-,89,1,,,,
90,-,Sade,Is It a Crime,-,90,1,,,,
91,down,Luna Parker,Tes états d'âme Éric,41,41,3,,,,
92,up,Maître Gims & Vitaa,PRENDS MA MAIN,98,27,7,,,,
93,down,Claudio Capéo,Mamma,90,57,4,,,,
94,-,Les Frangines,Notes,-,18,3,,,,
95,-,UB40,Food for Thought,-,95,1,,,,
96,-,Gabby Barrett,I Hope,-,96,1,99,2020-01-12,78,2020-03-22
97,-,Thomas Newman,Dead Already,-,97,1,,,,
98,-,CKay,Emiliana,-,42,3,,,,
99,down,Ed Sheeran,Bad Habits,75,2,29,,,,
100,-,Carlos,Privé d'enfance,-,100,1,,,,
