Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Pravi,Voilà,43,1,8,,,,
2,-,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",-,1,11,,,,
3,down,Metroplex,The Day After,1,1,13,,,,
4,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,21,,,,
5,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,29,,,,
6,-,Placebo,Johnny and Mary,-,6,2,,,,
7,-,Calvin Harris,Summer (Extended Mix),-,1,1,,,,
8,-,Ziv Moran,Listed Thoughts,-,8,1,,,,
9,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,2,,,,
10,down,The Weeknd,Save Your Tears,2,2,19,80,2020-03-22,1,2021-03-21
11,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,3,,,,
12,-,Kid Francescoli,Moon,-,3,3,,,,
13,down,Calogero,Centre ville,10,4,13,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,5,8,96,2021-04-11,41,2021-05-16
15,down,Saint Motel,Benny Goodman,6,4,39,,,,
16,down,Francis Cabrel,À l'aube revenant,11,11,3,,,,
17,up,Vianney,Pour de vrai,17,7,14,,,,
18,up,Julien Doré,Kiki,29,7,9,,,,
19,-,Boudicca,Enta Omri,-,19,1,,,,
20,-,Scarlet Pleasure,What a Life,-,17,3,,,,
21,down,Faouzia & John Legend,Minefields,16,10,12,,,,
22,down,Vitaa & Slimane,De l'or,18,9,17,,,,
23,up,Amel Bent & HATIK,"1,2,3",36,14,16,,,,
24,up,Kendji Girac,Evidemment,26,8,16,,,,
25,down,Grand Corps Malade & Louane,Derrière le brouillard,14,3,16,,,,
26,up,Julien Ruaud & Paul Heller,E105 Chrocult,46,6,75,,,,
27,-,Kimberose,Sober,-,23,1,,,,
28,-,Måneskin,ZITTI E BUONI,-,28,1,,,,
29,down,Julien Ruaud & Paul Heller,E120 Jingle 5,27,6,15,,,,
30,-,Sam Smith,Diamonds,-,7,28,51,2020-09-27,18,2020-11-15
31,down,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),9,9,9,,,,
32,-,Martin Solveig & Dragonette,Hello (Club Edit),-,6,1,,,,
33,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),23,8,79,,,,
34,up,Jean-Jacques Goldman,Envole-Moi,93,34,3,,,,
35,down,Jérémy Frerot,Un homme,24,4,9,,,,
36,down,Kimberose,Back on My Feet,13,3,29,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),28,25,9,92,2021-04-25,92,2021-04-25
38,up,Céphaz,On a mangé le soleil (Edit),44,28,7,,,,
39,down,Julien Ruaud & Paul Heller,E119 Cyan,20,6,53,,,,
40,-,Flo Delavega,Nous Deux,-,10,1,,,,
41,-,三宅純,Lilies Of The Valley,-,32,1,,,,
42,up,Indochine & Christine and the Queens,3SEX,45,5,24,,,,
43,-,Jean-Louis Aubert,Où me tourner,-,10,16,,,,
44,-,Hindi Zahra,Beautiful Tango (Remastered),-,44,1,,,,
45,-,Zoe Wees,Girls Like Us,-,34,2,,,,
46,-,Lilly Wood and The Prick,You Want My Money,-,17,1,,,,
47,-,James Deano,Le printemps,-,47,1,,,,
48,up,Dua Lipa,Love Again,63,4,3,96,2020-04-05,96,2020-04-05
49,up,MS06,Près des étoiles,62,20,8,,,,
50,down,Sia,Courage to Change,21,3,24,,,,
51,down,Laura Cahen,La Jetée,7,7,3,,,,
52,down,Dua Lipa & Angele,Fever,34,6,24,47,2020-11-15,47,2020-11-15
53,up,MICah,Call Me by Your Name,76,49,4,,,,
54,up,Selena Gomez,Selfish Love,56,20,6,,,,
55,down,Cabadzi,Cent fois,19,19,41,,,,
56,down,Duncan Laurence,Arcade,41,41,3,88,2021-02-28,69,2021-03-14
57,up,Gaëtan Roussel,Je me jette à ton cou,81,11,7,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,12,20,94,2021-01-31,47,2021-03-07
59,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,3,,,,
60,down,MAGENTA,Monogramme (Edit),51,51,2,,,,
61,-,Jo Blankenburg,Apparition,-,11,1,,,,
62,up,Julien Ruaud & Paul Heller,E120 Jingle 9,98,26,17,,,,
63,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,49,4,,,,
64,-,Rone & Georgia,Waves of Devotion (Single Version),-,64,1,,,,
65,-,Julien Ruaud & Paul Heller,E119 Jingle P,-,24,6,,,,
66,-,Daby Touré,San Francisco (Voix en soninké),-,66,1,,,,
67,down,Therapie TAXI,Eté 90,35,11,9,,,,
68,down,Valerie June,Call Me A Fool (feat. Carla Thomas),30,30,3,,,,
69,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],87,34,3,,,,
70,-,Pierre Bachelet,Générique début,-,70,1,,,,
71,up,Julien Doré,Nous,94,1,32,,,,
72,-,Tayc,Le temps,-,16,5,,,,
73,-,Niagara,Je dois m'en aller,-,71,1,,,,
74,up,Arlo Parks,Caroline,74,11,6,,,,
75,up,Amir,Carrousel (feat. Indila),75,35,3,,,,
76,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,14,,,,
77,-,The Police,Message in a Bottle,-,77,1,,,,
78,-,Vianney,Beau papa,-,1,36,,,,
79,-,M. Pokora,Si on disait,-,17,19,,,,
80,-,Johnny Young,Crawling Kingsnake,-,80,1,,,,
81,-,Hervé,Si bien du mal,-,16,13,,,,
82,-,Woodkid,Highway 27,-,36,3,,,,
83,-,Vegedream,Ramenez la coupe à la maison,-,23,3,,,,
84,down,Feu! Chatterton,Monde Nouveau,58,7,8,,,,
85,-,Véronique Sanson,Rien que de l'eau,-,85,1,,,,
86,down,Texas,Hi (Single Mix),42,15,8,,,,
87,-,George Michael,Freedom! '90 (Remastered),-,42,2,,,,
88,down,Sia,Floating Through Space,71,37,4,,,,
89,-,L'Impératrice,Peur des filles,-,41,3,,,,
90,-,Julien Doré,Paris-Seychelles,-,90,1,,,,
91,down,Julien Ruaud & Paul Heller,E119 Vandel,38,1,56,,,,
92,down,Benjamin Biolay & Adé,Parc fermé,40,40,7,,,,
93,-,Alma,Requiem (Eurovision 2017 - France),-,93,1,,,,
94,-,The Kid LAROI,WITHOUT YOU,-,49,4,32,2020-12-13,12,2021-02-28
95,-,Ed Sheeran,Afterglow,-,95,3,18,2021-01-03,18,2021-01-03
96,down,Keen'V,Je garde le sourire,31,31,3,,,,
97,-,A.M.T.,Call Your Name (Extended Version),-,64,3,,,,
98,-,Julien Clerc,Mon refuge,-,20,8,,,,
99,down,LP,The One That You Love,66,16,24,,,,
100,-,Robin Schulz,Titel 9,-,100,1,,,,
